TradeDate,Financial Instrument,Identifier,Currency,Number of Orders or Request for Quotes Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or Request for Quotes Received Cancelled or Withdrawn,Number of Orders or Request for Quotes Received Modified,Median Transaction Size,Median Size of All Orders or Requests for Quote,Number of Designated Market Makers
20180815,PERNOD RICARD,FR0000120693,EUR,0,1,8976.5,0,0,65,0,0
20180815,PLUS500 ORD ILS0.01 (DI),IL0011284465,GBP,0,3,18190,0,0,250,0,0
20180815,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,0,70,323040,0,0,38,0,0
20180815,RANDSTAD NV,NL0000379121,EUR,0,9,132700,0,0,100,0,0
20180815,RECKITT BEN. GP ORD 10P,GB00B24CGK77,GBP,0,14,141527.75,0,0,141,0,0
20180815,RELX,NL0006144495,EUR,0,1,8722.92,0,0,463,0,0
20180815,RENISHAW ORD 20P,GB0007323586,GBP,0,1,2643.55,0,0,49,0,0
20180815,RIO TINTO ORD 10P,GB0007188757,GBP,0,7,63874.53,0,0,239,0,0
20180815,ROCHE GS,CH0012032048,CHF,0,1,9727.25,0,0,41,0,0
20180815,ROTORK ORD 0.5P,GB00BVFNZH21,GBP,0,4,14302.26,0,0,1109,0,0
20180815,RPC GRP. ORD 5P,GB0007197378,GBP,1,9,55888.64,0,0,588,588,0
20180815,Sampo Plc A,FI0009003305,EUR,0,1,8208.29,0,0,193,0,0
20180815,SANOFI,FR0000120578,EUR,0,24,153642.72,0,0,73,0,0
20180815,SAP SE O.N.,DE0007164600,EUR,0,1,8341.2,0,0,84,0,0
20180815,SCHINDLER PS,CH0024638196,CHF,0,1,9864,0,0,45,0,0
20180815,SGS N,CH0002497458,CHF,0,1,10160,0,0,4,0,0
20180815,SHIRE ORD 5P,JE00B2QKY057,GBP,1,104,491562.51,0,0,40.5,40.5,0
20180815,SKY PLC ORD 50P,GB0001411924,GBP,0,2,166001.92,0,0,5432,0,0
20180815,SPDR Gold Trust SPDR Gold Shares,US78463V1070,USD,1,26,559670,0,0,100,150,0
20180815,SPIRE HEALTH ORD 1P,GB00BNLPYF73,GBP,1,123,261523.93,0,0,960,960,0
20180815,SSAB AB ser. A,SE0000171100,SEK,0,90,1585200,0,0,301,0,0
20180815,SUPERDRY ORD 5P,GB00B60BD277,GBP,1,9,26855.66,0,0,292,292,0
20180815,SWISS LIFE HOLDING AG N,CH0014852781,CHF,0,1,10106.5,0,0,29,0,0
20180815,Swiss Re AG,CH0126881561,CHF,0,1,9975.1,0,0,115,0,0
20180815,SWISSCOM N,CH0008742519,CHF,0,1,10078.2,0,0,22,0,0
20180815,TALKTALK ORD 0.1P,GB00B4YCDF59,GBP,0,2,7485.73,0,0,3104.5,0,0
20180815,TAUNG GOLD INTERNA HKD0.01,BMG8697W1038,HKD,1,33,965760,0,0,740000,740000,0
20180815,TECHNIPFMC,GB00BDSFG982,EUR,0,50,125000,0,0,85,0,0
20180815,TED BAKER ORD 5P,GB0001048619,GBP,0,2,74217.78,0,0,1773,0,0
20180815,THALES,FR0000121329,EUR,0,1,8843.45,0,0,77,0,0
20180815,TOTAL,FR0000120271,EUR,0,51,378259.13,0,0,114,0,0
20180815,UBISOFT ENTERTAIN,FR0000054470,EUR,0,25,181035.12,0,0,57,0,0
20180815,Vestas Wind Systems A/S,DK0010268606,DKK,0,19,1261465.2,0,0,124,0,0
20180815,VINCI,FR0000125486,EUR,0,1,8551.2,0,0,105,0,0
20180815,VODAFONE GRP. ORD USD0.20 20/21,GB00BH4HKS39,GBP,0,5,31812.54,0,0,714,0,0
20180815,WOLTERS KLUWER,NL0000395903,EUR,0,1,8716.54,0,0,161,0,0
20180815,ZURICH INSURANCE N,CH0011075394,CHF,0,1,9138.8,0,0,31,0,0
20180816,ANTOFAGASTA ORD 5P,GB0000456144,GBP,0,2,12839.36,0,0,763,0,0
20180816,Associated British Foods PLC,GB0006731235,GBP,0,17,122060.7,0,0,394,0,0
20180816,ATLANTIA,IT0003506190,EUR,0,160,1636065.8,0,0,369,0,0
20180816,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,0,26,306705.49,0,0,76.5,0,0
20180816,BAYER AG NA O.N.,DE000BAY0017,EUR,0,11,153996.98,0,0,125,0,0
20180816,BELLWAY ORD 12.5P,GB0000904986,GBP,0,108,628495.07,0,0,155.5,0,0
20180816,BIG YELLOW GRP ORD 10P,GB0002869419,GBP,1,4,17164.56,0,0,509.5,509.5,0
20180816,BIOTEST AG VZ O.N.,DE0005227235,EUR,1,19,60260.2,0,0,49,119,0
20180816,BODYCOTE ORD 17 3/11P,GB00B3FLWH99,GBP,1,50,200259.66,0,0,380.5,380.5,0
20180816,CAMBIAN GROUP ORD 1P,GB00BKXNB024,GBP,0,4,11773.8,0,0,550,0,0
20180816,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,2,7,30214.5,0,0,880,880,0
20180816,CHESNARA ORD 5P,GB00B00FPT80,GBP,0,6,36120.55,0,0,698,0,0
20180816,CLINIGEN ORD 0.1P,GB00B89J2419,GBP,0,5,12104.25,0,0,136,0,0
20180816,CME Group Inc.,US12572Q1058,USD,0,165,1647518.12,0,0,45,0,0
20180816,COMMERZBANK AG,DE000CBK1001,EUR,0,26,245128.29,0,0,439.5,0,0
20180816,DAIMLER AG NA O.N.,DE0007100000,EUR,0,15,138655.56,0,0,150,0,0
20180816,Equinor,NO0010096985,NOK,0,171,7929668,0,0,236,0,0
20180816,EVRAZ ORD USD0.05,GB00B71N6K86,GBP,0,2,8180.6,0,0,875.5,0,0
20180816,EXPERIAN ORD USD0.10,GB00B19NLV48,GBP,0,23,70297.22,0,0,71,0,0
20180816,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,55,620187.25,0,0,500,0,0
20180816,GO-AHEAD GROUP ORD 10P,GB0003753778,GBP,0,14,31918.13,0,0,144.5,0,0
20180816,Hennes & Mauritz AB  H & M ser. B,SE0000106270,SEK,0,6,952500,0,0,1000,0,0
20180816,HOMESERVE ORD 2 9/13P,GB00BYYTFB60,GBP,0,6,42603.41,0,0,535,0,0
20180816,IG GROUP ORD 0.005P,GB00B06QFB75,GBP,1,12,79619.43,0,0,613,613,0
20180816,IWG ORD 1P,JE00BYVQYS01,GBP,1,65,230355.86,0,0,1203,1203,0
20180816,JOHN LAING G ORD 10P,GB00BVC3CB83,GBP,0,9,15626.53,0,0,548,0,0
20180816,LEGAL&GEN. ORD 2 1/2P,GB0005603997,GBP,1,56,750723.49,0,0,2886.5,2886.5,0
20180816,MAN SE ST O.N.,DE0005937007,EUR,2,99,787786.42,0,0,63,66,0
20180816,MAPFRE  S.A.,ES0124244E34,EUR,1,233,1151729.25,0,0,655,655,0
20180816,MEDICLINIC ORD 10P,GB00B8HX8Z88,GBP,0,23,148556.04,0,0,837,0,0
20180816,NATIONAL GRID ORD 12 204/473P,GB00BDR05C01,GBP,0,1,11206.66,0,0,1366,0,0
20180816,Nordea Bank AB,SE0000427361,SEK,0,15,929800,0,0,575,0,0
20180816,OPHIR ENERGY ORD 0.25P,GB00B24CT194,GBP,2,17,17358.83,0,0,2720,2720,0
20180816,PADDY PWR BET ORD EUR0.09,IE00BWT6H894,GBP,0,28,280299.42,0,0,129,0,0
20180816,PETROFAC ORD USD0.02,GB00B0H2K534,GBP,0,2,23668.3,0,0,1964.5,0,0
20180816,PLUS500 ORD ILS0.01 (DI),IL0011284465,GBP,0,12,216275,0,0,379.5,0,0
20180816,PRUDENTIAL ORD 5P,GB0007099541,GBP,1,32,438253.54,0,0,536,536,0
20180816,RELX ORD 14 51/116P,GB00B2B0DG97,GBP,0,7,876703.93,0,0,571,0,0
20180816,RENISHAW ORD 20P,GB0007323586,GBP,0,3,8650.5,0,0,24,0,0
20180816,RHI MAGNESITA ORD EUR1.00 (DI),NL0012650360,GBP,0,2,19003.74,0,0,199.5,0,0
20180816,RPC GRP. ORD 5P,GB0007197378,GBP,1,49,263409.95,0,0,544,544,0
20180816,SHOP APOTHEKE EUROPE INH.,NL0012044747,EUR,1,1,129000,0,0,2500,2500,0
20180816,SOPHOS GRP ORD 3P,GB00BYZFZ918,GBP,0,3,9214.4,0,0,657,0,0
20180816,SUPERDRY ORD 5P,GB00B60BD277,GBP,1,13,43571.37,0,0,263,263,0
20180816,ULTRA ELEC. ORD 5P,GB0009123323,GBP,0,13,37827.13,0,0,195,0,0
20180816,UNICREDIT,IT0005239360,EUR,0,52,717954.37,0,0,750,0,0
20180817,ASML HOLDING,NL0010273215,EUR,0,9,172247.12,0,0,15,0,0
20180817,ATLANTIA,IT0003506190,EUR,0,16,80683,0,0,139,0,0
20180817,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,0,30,405226.62,0,0,87,0,0
20180817,BAYER AG NA O.N.,DE000BAY0017,EUR,0,22,155220.9,0,0,91,0,0
20180817,BIG YELLOW GRP ORD 10P,GB0002869419,GBP,1,7,53159.46,0,0,726,726,0
20180817,BT GROUP ORD 5P,GB0030913577,GBP,0,9,45708.56,0,0,2225,0,0
20180817,CAMBIAN GROUP ORD 1P,GB00BKXNB024,GBP,0,12,29396.85,0,0,650,0,0
20180817,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,1,9,31895.3,0,0,234,234,0
20180817,COMMERZBANK AG,DE000CBK1001,EUR,0,20,240926.13,0,0,508,0,0
20180817,DAIMLER AG NA O.N.,DE0007100000,EUR,0,24,275578.44,0,0,143,0,0
20180817,DCC ORD EUR0.25,IE0002424939,GBP,0,81,844310.5,0,0,135,0,0
20180817,Ericsson  Telefonab. L M ser. B,SE0000108656,SEK,1,13,1081176.24,0,0,1262,1262,0
20180817,FERRARI,NL0011585146,EUR,0,21,104900,0,0,38,0,0
20180817,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,31,339646.01,0,0,464,0,0
20180817,GLENCORE ORD USD0.01,JE00B4T3BW64,GBP,0,1,8953.87,0,0,2958,0,0
20180817,Hennes & Mauritz AB  H & M ser. B,SE0000106270,SEK,0,26,2238263.79,0,0,411,0,0
20180817,HILTON FOOD ORD 10P,GB00B1V9NW54,GBP,0,7,6482,0,0,84,0,0
20180817,HOMESERVE ORD 2 9/13P,GB00BYYTFB60,GBP,0,9,23115,0,0,318,0,0
20180817,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,0,3,210175,0,0,2500,0,0
20180817,INT.CAP.GRP ORD 26 1/4P,GB00BYT1DJ19,GBP,0,1,1865.76,0,0,184,0,0
20180817,IWG ORD 1P,JE00BYVQYS01,GBP,2,115,66927.75,0,0,160,160,0
20180817,JUST GROUP ORD 10P,GB00BCRX1J15,GBP,1,15,34441.95,0,0,1921,1921,0
20180817,LEONARDO,IT0003856405,EUR,1,344,2296875.22,0,0,485.5,446,0
20180817,MAPFRE  S.A.,ES0124244E34,EUR,1,558,1519152.14,0,0,621,621,0
20180817,MARSHALLS ORD 25P,GB00B012BV22,GBP,0,12,31399.57,0,0,356,0,0
20180817,MELROSE IND ORDS 48/7P,GB00BZ1G4322,GBP,0,156,2506383.26,0,0,2743,0,0
20180817,NATIONAL GRID ORD 12 204/473P,GB00BDR05C01,GBP,0,33,207711.66,0,0,288,0,0
20180817,Nordea Bank AB,SE0000427361,SEK,0,100,4665000,0,0,418.5,0,0
20180817,OPHIR ENERGY ORD 0.25P,GB00B24CT194,GBP,1,26,32996.5,0,0,2810,2810,0
20180817,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,0,71,317160,0,0,31,0,0
20180817,QINETIQ ORD 1P,GB00B0WMWD03,GBP,1,15,29493.88,0,0,913,913,0
20180817,QUILTER PLC ORD GBP0.07,GB00BDCXV269,GBP,0,29,16133.23,0,0,246,0,0
20180817,RANDSTAD NV,NL0000379121,EUR,0,28,263808.2,0,0,100,0,0
20180817,SAFESTORE ORD 1P,GB00B1N7Z094,GBP,0,5,10951.28,0,0,404,0,0
20180817,SAINSBURY(J) ORD 28 4/7P,GB00B019KW72,GBP,1,12,53302.78,0,0,1656.5,1656.5,0
20180817,SHIRE ORD 5P,JE00B2QKY057,GBP,2,73,256660.01,0,0,36,36,0
20180817,SPDR Gold Trust SPDR Gold Shares,US78463V1070,USD,1,4,223280,0,0,450,450,0
20180817,STMICROELECTRONICS,NL0000226223,EUR,0,106,2184788.29,0,0,500,0,0
20180817,SUPERDRY ORD 5P,GB00B60BD277,GBP,1,8,30273.59,0,0,275,275,0
20180817,Swedbank AB ser A,SE0000242455,SEK,0,30,2082000,0,0,288,0,0
20180817,Swiss Re AG,CH0126881561,CHF,0,57,1732580.86,0,0,115,0,0
20180817,TAUNG GOLD INTERNA HKD0.01,BMG8697W1038,HKD,1,6,47520,0,0,40000,40000,0
20180817,UNICREDIT,IT0005239360,EUR,0,86,2002009.77,0,0,834.5,0,0
20180817,VIRGIN MONEY ORD 0.01P,GB00BQ8P0644,GBP,1,7,35141.37,0,0,900,900,0
20180820,ATLANTIA,IT0003506190,EUR,0,51,452320.04,0,0,318,0,0
20180820,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,0,14,205175,0,0,77.5,0,0
20180820,BTG ORD 10P,GB0001001592,GBP,1,233,242218.48,0,0,35,35,0
20180820,CLINIGEN ORD 0.1P,GB00B89J2419,GBP,1,17,48657.79,0,0,295,295,0
20180820,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,1,69,274053.06,0,0,246,246,0
20180820,DAILY MAIL'A' 'A'ORD(NON.V)12.5P,GB0009457366,GBP,1,25,136587.92,0,0,594,594,0
20180820,DAIMLER AG NA O.N.,DE0007100000,EUR,0,21,277300,0,0,150,0,0
20180820,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,130,1366767.6,0,0,415,0,0
20180820,GREGGS ORD 2P,GB00B63QSB39,GBP,1,5,35239.14,0,0,925,925,0
20180820,HOMESERVE ORD 2 9/13P,GB00BYYTFB60,GBP,1,39,361882.03,0,0,450,450,0
20180820,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,0,18,213726.05,0,0,228,0,0
20180820,INGENICO GROUP,FR0000125346,EUR,0,28,131723.66,0,0,47,0,0
20180820,INMARSAT ORD EUR0.0005,GB00B09LSH68,GBP,1,88,213736.36,0,0,305,305,0
20180820,IWG ORD 1P,JE00BYVQYS01,GBP,2,59,69601.87,0,0,34,34,0
20180820,KAZ MINERALS ORD 20P,GB00B0HZPV38,GBP,2,20,87056.47,0,0,641.5,641.5,0
20180820,MAPFRE  S.A.,ES0124244E34,EUR,0,120,434355.5,0,0,1574.5,0,0
20180820,MULBERRY GROUP ORD 5P,GB0006094303,GBP,0,2,4160,0,0,500,0,0
20180820,OPHIR ENERGY ORD 0.25P,GB00B24CT194,GBP,2,11,15608.12,0,0,3193,3193,0
20180820,PLAYTECH ORD NPV,IM00B7S9G985,GBP,1,28,76908.71,0,0,546.5,546.5,0
20180820,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,1,35,297441.66,0,0,109,109,0
20180820,QINETIQ ORD 1P,GB00B0WMWD03,GBP,1,74,141322.73,0,0,912.5,912.5,0
20180820,RANDGOLD RES. ORD $0.05,GB00B01C3S32,GBP,1,22,144962.36,0,0,128,128,0
20180820,SAFESTORE ORD 1P,GB00B1N7Z094,GBP,0,18,51844.05,0,0,436,0,0
20180820,SAVILLS ORD 2.5P,GB00B135BJ46,GBP,1,23,35512.6,0,0,92,92,0
20180820,SHIRE ORD 5P,JE00B2QKY057,GBP,1,59,245743.48,0,0,31,31,0
20180820,SMITH&NEPHEW ORD USD0.20,GB0009223206,GBP,0,17,130679.78,0,0,558,0,0
20180820,STMICROELECTRONICS,NL0000226223,EUR,0,28,170412.74,0,0,290,0,0
20180820,SUPERDRY ORD 5P,GB00B60BD277,GBP,1,38,123881.78,0,0,281.5,281.5,0
20180820,TED BAKER ORD 5P,GB0001048619,GBP,1,22,124758.42,0,0,153,153,0
20180820,TULLOW OIL ORD 10P,GB0001500809,GBP,1,22,89706.08,0,0,1833.5,1833.5,0
20180820,UBISOFT ENTERTAIN,FR0000054470,EUR,0,17,91164.4,0,0,30,0,0
20180820,UNICREDIT,IT0005239360,EUR,0,58,644960.32,0,0,775,0,0
20180820,VIRGIN MONEY ORD 0.01P,GB00BQ8P0644,GBP,1,10,43521.04,0,0,920,920,0
20180821,ADECCO N,CH0012138605,CHF,0,26,205546.02,0,0,109,0,0
20180821,AIR FRANCE -KLM,FR0000031122,EUR,1,24,146097.44,0,0,775.5,775.5,0
20180821,ATLANTIA,IT0003506190,EUR,0,21,169872.43,0,0,325,0,0
20180821,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,0,23,207553.59,0,0,79,0,0
20180821,BODYCOTE ORD 17 3/11P,GB00B3FLWH99,GBP,1,45,277361.55,0,0,400,400,0
20180821,Capio AB,SE0007185681,SEK,0,27,2360142,0,0,709,0,0
20180821,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,1,1,1377.88,0,0,703,703,0
20180821,CIVITAS SOC. C C SHS 1P,GB00BDZZT368,GBP,0,6,131949.9,0,0,23829,0,0
20180821,DAILY MAIL'A' 'A'ORD(NON.V)12.5P,GB0009457366,GBP,1,7,60359.17,0,0,1554,1554,0
20180821,DAIMLER AG NA O.N.,DE0007100000,EUR,0,14,274505.25,0,0,155,0,0
20180821,DE LA RUE ORD 44 152/175P,GB00B3DGH821,GBP,1,5,5643.52,0,0,256,256,0
20180821,Equinor,NO0010096985,NOK,0,3,2130250,0,0,2500,0,0
20180821,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,39,712576.13,0,0,727,0,0
20180821,GAMMA COMS ORD 0.25P,GB00BQS10J50,GBP,0,2,1193.54,0,0,75,0,0
20180821,GREENE KING ORD 12.5P,GB00B0HZP136,GBP,0,1,14429.85,0,0,2974,0,0
20180821,Hennes & Mauritz AB  H & M ser. B,SE0000106270,SEK,0,9,960328.77,0,0,305,0,0
20180821,HIKMA PHARMACEUTICALS,GB00B0LCW083,GBP,1,51,244913.52,0,0,190,190,0
20180821,HILL & SMITH ORD 25P,GB0004270301,GBP,0,1,10096.54,0,0,934,0,0
20180821,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,0,5,323425,0,0,2500,0,0
20180821,INFORMA ORD 0.1P,GB00BMJ6DW54,GBP,0,15,130849.76,0,0,1377,0,0
20180821,ISHR EU STX SML ISHARES EUR STOXX SML UCITS ETF EUR DIST,IE00B02KXM00,GBP,0,3,465075.01,0,0,3815,0,0
20180821,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,0,1,475275,0,0,15000,0,0
20180821,IWG ORD 1P,JE00BYVQYS01,GBP,1,109,69698.01,0,0,253,253,0
20180821,JD SPORTS ORD 0.25P,GB00BYX91H57,GBP,1,20,28441.45,0,0,208.5,208.5,0
20180821,MARSHALLS ORD 25P,GB00B012BV22,GBP,0,3,4889.54,0,0,342,0,0
20180821,MULBERRY GROUP ORD 5P,GB0006094303,GBP,0,2,2165,0,0,250,0,0
20180821,Nordea Bank AB,SE0000427361,SEK,1,27,2544230.15,0,0,1098,1098,0
20180821,NUMIS CORP ORD 5P,GB00B05M6465,GBP,0,6,10262.51,0,0,392,0,0
20180821,PERSIMMON ORD 10P,GB0006825383,GBP,0,237,1504450.32,0,0,254,0,0
20180821,PLUS500 ORD ILS0.01 (DI),IL0011284465,GBP,0,14,90724.9,0,0,323.5,0,0
20180821,POLAR C. HLDGS ORD 2.5P,GB00B1GCLT25,GBP,0,14,91500,0,0,872,0,0
20180821,QINETIQ ORD 1P,GB00B0WMWD03,GBP,0,1,1928.23,0,0,711,0,0
20180821,RANDSTAD NV,NL0000379121,EUR,0,50,187463.46,0,0,57,0,0
20180821,RESTAURANT GP ORD 28 1/8P,GB00B0YG1K06,GBP,0,8,20754.89,0,0,646.5,0,0
20180821,RPS GRP. ORD 3P,GB0007594764,GBP,1,1,2836.57,0,0,1177,1177,0
20180821,SANOFI,FR0000120578,EUR,1,22,186813.09,0,0,100,100,0
20180821,SHIRE ORD 5P,JE00B2QKY057,GBP,1,56,136455.62,0,0,46,46,0
20180821,SMITH(DS) ORD 10P,GB0008220112,GBP,1,1,692.16,0,0,140,140,0
20180821,SMITHS GROUP ORD 37.5P,GB00B1WY2338,GBP,0,6,53649.21,0,0,631.5,0,0
20180821,SPDR Gold Trust SPDR Gold Shares,US78463V1070,USD,1,60,507465,0,0,29,29,0
20180821,SPIRENT ORD 3 1/3P,GB0004726096,GBP,0,4,5961.4,0,0,1300,0,0
20180821,SQN ASSET FIN C C SHS NPV,GG00BFXYHJ13,GBP,0,1,821.73,0,0,903,0,0
20180821,STD LIFE ABER ORD 12 2/9P,GB00BVFD7Q58,GBP,0,15,115229.52,0,0,1676,0,0
20180821,STMICROELECTRONICS,NL0000226223,EUR,0,5,171412.51,0,0,2500,0,0
20180821,SUPERDRY ORD 5P,GB00B60BD277,GBP,1,3,9821,0,0,294,294,0
20180821,TAUNG GOLD INTERNA HKD0.01,BMG8697W1038,HKD,1,14,319050,0,0,410000,410000,0
20180821,TED BAKER ORD 5P,GB0001048619,GBP,0,6,171427.61,0,0,912,0,0
20180821,TUI AG ORD REG SHS NPV (DI),DE000TUAG000,GBP,0,20,136433.74,0,0,400.5,0,0
20180821,UNICREDIT,IT0005239360,EUR,0,48,779056.57,0,0,750,0,0
20180821,UNILEVER ORD 3 1/9P,GB00B10RZP78,GBP,0,48,659876.3,0,0,260.5,0,0
20180821,Vestas Wind Systems A/S,DK0010268606,DKK,0,9,432760.9,0,0,61,0,0
20180821,VICTREX ORD 1P,GB0009292243,GBP,1,8,63764.88,0,0,305,305,0
20180821,VIRGIN MONEY ORD 0.01P,GB00BQ8P0644,GBP,0,1,11889.75,0,0,2987,0,0
20180822,ADECCO N,CH0012138605,CHF,0,6,177404,0,0,400,0,0
20180822,ANTOFAGASTA ORD 5P,GB0000456144,GBP,0,9,51553.45,0,0,573,0,0
20180822,ASHMORE ORD 0.01P,GB00B132NW22,GBP,0,2,5792.08,0,0,814,0,0
20180822,ASTRAZENECA ORD SHS $0.25,GB0009895292,GBP,0,33,219269.1,0,0,77,0,0
20180822,BARCLAYS ORD 25P,GB0031348658,GBP,0,6,34716.14,0,0,3069,0,0
20180822,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,0,36,616111.99,0,0,75,0,0
20180822,BELLWAY ORD 12.5P,GB0000904986,GBP,2,41,209539.08,0,0,154,154,0
20180822,BERKELEY GP.HLD ORD SHS 5P,GB00B02L3W35,GBP,0,29,357496.46,0,0,170,0,0
20180822,BHP BILLITON ORD $0.50,GB0000566504.OLD,GBP,0,12,82470.19,0,0,460.5,0,0
20180822,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,1,1,1090.05,0,0,559,559,0
20180822,COMMERZBANK AG,DE000CBK1001,EUR,0,19,166600.77,0,0,750,0,0
20180822,CONTINENTAL AG O.N.,DE0005439004,EUR,0,38,498579.65,0,0,38.5,0,0
20180822,CONVATEC ORD 10P,GB00BD3VFW73,GBP,0,7,24353.6,0,0,1537,0,0
20180822,DAIMLER AG NA O.N.,DE0007100000,EUR,0,30,824831.91,0,0,200,0,0
20180822,DIPLOMA ORD 5P,GB0001826634,GBP,1,8,5214.83,0,0,46.5,46.5,0
20180822,DIXONS CARPHO ORD 0.1P,GB00B4Y7R145,GBP,0,5,131546.47,0,0,16666,0,0
20180822,Equinor,NO0010096985,NOK,0,32,3247500,0,0,523,0,0
20180822,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,97,1065209.95,0,0,500,0,0
20180822,GLANBIA PLC ORD EO 0.06,IE0000669501,EUR,1,40,137984.48,0,0,170,170,0
20180822,GLENCORE ORD USD0.01,JE00B4T3BW64,GBP,0,7,107141.19,0,0,2941,0,0
20180822,GREGGS ORD 2P,GB00B63QSB39,GBP,0,9,67435.81,0,0,734,0,0
20180822,HEADLAM GROUP ORD 5P,GB0004170089,GBP,0,26,22155.48,0,0,210.5,0,0
20180822,HOMESERVE ORD 2 9/13P,GB00BYYTFB60,GBP,0,1,4479.75,0,0,450,0,0
20180822,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,1,120,1718969.56,0,0,302.5,425,0
20180822,INTESA SANPAOLO,IT0000072618,EUR,0,26,242540.92,0,0,3834,0,0
20180822,iShares Inc. iShares MSCI Brazil ETF,US4642864007,USD,1,14,191089.5,0,0,250,250,0
20180822,ISHR EU STX SML ISHARES EUR STOXX SML UCITS ETF EUR DIST,IE00B02KXM00,GBP,0,1,78000,0,0,2500,0,0
20180822,IWG ORD 1P,JE00BYVQYS01,GBP,1,27,91699.2,0,0,1229,1229,0
20180822,JOHNSON MATTHEY ORD 110 49/53P,GB00BZ4BQC70,GBP,0,4,26865.25,0,0,169,0,0
20180822,JOHNSON SERV. ORD 10P,GB0004762810,GBP,0,1,99.89,0,0,70,0,0
20180822,LINDE AG O.N. Z.UMT.,DE000A2E4L75,EUR,0,118,1755497.55,0,0,43,0,0
20180822,MAN SE ST O.N.,DE0005937007,EUR,1,16,128685,0,0,65,65,0
20180822,Marine Harvest,NO0003054108,NOK,4,22,35683609.99,0,0,7435,7435,0
20180822,MARSHALLS ORD 25P,GB00B012BV22,GBP,1,6,21082.33,0,0,445.5,445.5,0
20180822,MELROSE IND ORDS 48/7P,GB00BZ1G4322,GBP,2,149,851403.1,0,0,2422,2396,0
20180822,MORRISON (WM) ORD 10P,GB0006043169,GBP,1,17,122782.72,0,0,2225,2225,0
20180822,NOKIA CORPORATION,FI0009000681,EUR,0,16,117115.01,0,0,1240.5,0,0
20180822,Nordea Bank AB,SE0000427361,SEK,1,13,3836000,0,0,1024,1024,0
20180822,NUMIS CORP ORD 5P,GB00B05M6465,GBP,0,20,20700,0,0,200,0,0
20180822,OCADO ORD 2P,GB00B3MBS747,GBP,1,26,186631.82,0,0,529.5,529.5,0
20180822,ON THE BEACH ORD 1P,GB00BYM1K758,GBP,1,88,164143.62,0,0,259.5,259.5,0
20180822,PENNON GROUP ORD 40.7P,GB00B18V8630,GBP,0,7,28520.04,0,0,512,0,0
20180822,PERSIMMON ORD 10P,GB0006825383,GBP,0,378,2733670.93,0,0,251,0,0
20180822,PETS AT HOME ORD 1P,GB00BJ62K685,GBP,0,5,16560.18,0,0,1769,0,0
20180822,PIRELLI & C,IT0005278236,EUR,0,135,863071.5,0,0,585,0,0
20180822,PLUS500 ORD ILS0.01 (DI),IL0011284465,GBP,0,154,460689.76,0,0,236,0,0
20180822,Praxair  Inc. Common Stock,US74005P1049,USD,0,137,2177805.82,0,0,100,0,0
20180822,QUILTER PLC ORD GBP0.07,GB00BDCXV269,GBP,0,10,15426.3,0,0,675,0,0
20180822,RANDSTAD NV,NL0000379121,EUR,0,4,53918.1,0,0,249,0,0
20180822,RESTAURANT GP ORD 28 1/8P,GB00B0YG1K06,GBP,2,23,42162.24,0,0,727,727,0
20180822,SAGE GRP. ORD 1 4/77P,GB00B8C3BL03,GBP,0,4,45549.53,0,0,1038.5,0,0
20180822,SERCO GRP. ORD 2P,GB0007973794,GBP,0,13,21090.55,0,0,1316,0,0
20180822,SHIRE ORD 5P,JE00B2QKY057,GBP,1,31,186169.16,0,0,207,207,0
20180822,SOFTCAT ORD �0.0005,GB00BYZDVK82,GBP,0,2,1344,0,0,80,0,0
20180822,SSP GRP ORD 1 1/30P,GB00BFWK4V16,GBP,0,8,19208.22,0,0,407,0,0
20180822,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,1,63,396027.75,0,0,44,40,0
20180822,STAND.CHART. ORD USD0.50,GB0004082847,GBP,0,15,167706.87,0,0,785,0,0
20180822,STMICROELECTRONICS,NL0000226223,EUR,0,93,1066661.29,0,0,400,0,0
