TradeDate,Financial Instrument,Identifier,Currency,Nature of costs,Link to a website or other source where further information on costs is avialable,Total value of all rebates discounts or other payments offered,Total value of all costs
20181126,SLIGRO FOOD GROUP,NL0000817179,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181126,SOPHOS GRP ORD 3P,GB00BYZFZ918,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181126,SPIRENT ORD 3 1/3P,GB0004726096,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181126,STMICROELECTRONICS,NL0000226223,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181126,Svenska Handelsbanken ser. A,SE0007100599,SEK,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181126,TELECOM ITALIA,IT0003497168,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181126,TELECOM PLUS ORD 5P,GB0008794710,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181126,UDG HEALTHCARE ORD EUR0.05,IE0033024807,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181126,UNICREDIT,IT0005239360,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181126,UTD. UTILITIES ORD 5P,GB00B39J2M42,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181126,VICTREX ORD 1P,GB0009292243,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181126,Volvo  AB ser. B,SE0000115446,SEK,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181126,WOOD GRP(J) ORD 4 2/7P,GB00B5N0P849,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,ACCOR,FR0000120404,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,ADIDAS AG NA O.N.,DE000A1EWWW0,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,AGEAS,BE0974264930,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,AIR LIQUIDE,FR0000120073,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,AKZO NOBEL,NL0000009132,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,ALLIANZ SE NA O.N.,DE0008404005,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,Amer Sports Corporation,FI0009000285,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,AMS,AT0000A18XM4,CHF,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,ANGLO AMERICAN ORD USD0.54945,GB00B1XZS820,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,ASCENTIAL ORD 1P,GB00BYM8GJ06,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,ASTON MARTIN ORD GBP0.00903968713304439,GB00BFXZC448,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,BASF SE NA O.N.,DE000BASF111,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,BEIERSDORF AG O.N.,DE0005200000,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,BP $0.25,GB0007980591,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,BTG ORD 10P,GB0001001592,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,BUNZL ORD 32 1/7P,GB00B0744B38,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,BUREAU VERITAS,FR0006174348,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,CAP & COUNT ORD 25P,GB00B62G9D36,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,CellaVision AB,SE0000683484,SEK,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,CINEWORLD ORD 1P,GB00B15FWH70,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,CLINIGEN ORD 0.1P,GB00B89J2419,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,CNP ASSURANCES,FR0000120222,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,COMPASS GROUP ORD 11 1/20P,GB00BD6K4575,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,CREDIT AGRICOLE,FR0000045072,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,CREST NICHOLSON ORD 5P,GB00B8VZXT93,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,CRODA INTL. ORD 10.357143P,GB00BYZWX769,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,CTS EVENTIM KGAA,DE0005470306,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,DAIMLER AG NA O.N.,DE0007100000,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,DANONE,FR0000120644,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,DE LA RUE ORD 44 152/175P,GB00B3DGH821,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,DEUTSCHE BOERSE NA O.N.,DE0005810055,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,DIPLOMA ORD 5P,GB0001826634,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,discoverIE Group plc,GB0000055888,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,DT.TELEKOM AG NA,DE0005557508,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,EIFFAGE,FR0000130452,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,EMS-CHEMIE N,CH0016440353,CHF,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,ENI.,IT0003132476,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,Equinor,NO0010096985,NOK,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,ETFS CRUDE OIL ETFS WTI CRUDE OIL,GB00B15KXV33,USD,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,FAROE PETROL. ORD 10P,GB0033032904,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,FERRARI,NL0011585146,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,FIRST DERIV. ORD 0.5P,GB0031477770,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,Fortum Corporation,FI0009007132,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,GB GROUP ORD 2.5P,GB0006870611,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,GBL,BE0003797140,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,GECINA NOM.,FR0010040865,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,GENERALI ASS,IT0000062072,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,GENUS ORD 10P,GB0002074580,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,GIVAUDAN N,CH0010645932,CHF,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,GLAXOSMITHKLINE ORD 25P,GB0009252882,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,GREGGS ORD 2P,GB00B63QSB39,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,HANNOVER RUECK SE NA O.N.,DE0008402215,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,HEINEKEN,NL0000009165,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,HEINEKEN HOLDING,NL0000008977,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,HENKEL AG+CO.KGAA VZO,DE0006048432,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,Hennes & Mauritz AB  H & M ser. B,SE0000106270,SEK,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,HERMES INTL,FR0000052292,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,Industriv�rden  AB ser. A,SE0000190126,SEK,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,INNOGY SE  Z.VERK.,DE000A2LQ2L3,EUR,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
20181127,INVESTEC ORD GBP0.0002,GB00B17BBQ50,GBP,"As an execution venue, Investec does not charge any costs, provide any rebates or discounts, offer non-monetary benefits to users (other than those in the ordinary course of business such as corporate entertainment) or levy any taxes (other than as required by legislation, such as stamp duty as applicable).  All costs and charges relating to trading with Investec are levied by Investec as a broker and are disclosed as required under article 24 of MiFID II.",N/A,0,0
