TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20180828,HENKEL AG+CO.KGAA VZO,ESXXXX,DE0006048432,EUR,13.30.00,1,N/A,N/A,112.2,16:35:23,112,INVE,N/A,N/A, 
20180828,HENKEL AG+CO.KGAA VZO,ESXXXX,DE0006048432,EUR,15.30.00,1,N/A,N/A,112.2,16:35:23,112,INVE,N/A,N/A, 
20180828,HERMES INTL,ESXXXX,FR0000052292,EUR,09.30.00,1,N/A,N/A,568,16:35:26,23,INVE,N/A,N/A, 
20180828,HERMES INTL,ESXXXX,FR0000052292,EUR,11.30.00,1,N/A,N/A,568,16:35:26,23,INVE,N/A,N/A, 
20180828,HERMES INTL,ESXXXX,FR0000052292,EUR,13.30.00,1,N/A,N/A,568,16:35:26,23,INVE,N/A,N/A, 
20180828,HERMES INTL,ESXXXX,FR0000052292,EUR,15.30.00,1,N/A,N/A,568,16:35:26,23,INVE,N/A,N/A, 
20180828,ING GROEP N.V.,ESXXXX,NL0011821202,EUR,09.30.00,1,N/A,N/A,11.916,16:35:06,972,INVE,N/A,N/A, 
20180828,ING GROEP N.V.,ESXXXX,NL0011821202,EUR,11.30.00,1,N/A,N/A,11.916,16:35:06,972,INVE,N/A,N/A, 
20180828,ING GROEP N.V.,ESXXXX,NL0011821202,EUR,13.30.00,1,N/A,N/A,11.916,16:35:06,972,INVE,N/A,N/A, 
20180828,ING GROEP N.V.,ESXXXX,NL0011821202,EUR,15.30.00,1,N/A,N/A,11.916,16:35:06,972,INVE,N/A,N/A, 
20180828,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,09.30.00,1,N/A,N/A,37.3,14:53:34,722,INVE,N/A,N/A, 
20180828,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,11.30.00,1,N/A,N/A,37.3,14:53:34,722,INVE,N/A,N/A, 
20180828,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,13.30.00,1,N/A,N/A,37.3,14:53:34,722,INVE,N/A,N/A, 
20180828,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,15.30.00,1,N/A,N/A,37.32,15:38:36,180,INVE,N/A,N/A, 
20180828,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,09.30.00,1,N/A,N/A,5.302,12:51:15,666,INVE,N/A,N/A, 
20180828,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,11.30.00,1,N/A,N/A,5.302,12:51:15,666,INVE,N/A,N/A, 
20180828,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180828,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180828,Investor AB ser. B,ESXXXX,SE0000107419,SEK,09.30.00,1,N/A,N/A,414.8,16:29:37,319,INVE,N/A,N/A, 
20180828,Investor AB ser. B,ESXXXX,SE0000107419,SEK,11.30.00,1,N/A,N/A,414.8,16:29:37,319,INVE,N/A,N/A, 
20180828,Investor AB ser. B,ESXXXX,SE0000107419,SEK,13.30.00,1,N/A,N/A,414.8,16:29:37,319,INVE,N/A,N/A, 
20180828,Investor AB ser. B,ESXXXX,SE0000107419,SEK,15.30.00,1,N/A,N/A,414.8,16:29:37,319,INVE,N/A,N/A, 
20180828,L'OREAL,ESXXXX,FR0000120321,EUR,09.30.00,1,N/A,N/A,208.7,16:35:08,58,INVE,N/A,N/A, 
20180828,L'OREAL,ESXXXX,FR0000120321,EUR,11.30.00,1,N/A,N/A,208.7,16:35:08,58,INVE,N/A,N/A, 
20180828,L'OREAL,ESXXXX,FR0000120321,EUR,13.30.00,1,N/A,N/A,208.7,16:35:08,58,INVE,N/A,N/A, 
20180828,L'OREAL,ESXXXX,FR0000120321,EUR,15.30.00,1,N/A,N/A,208.7,16:35:08,58,INVE,N/A,N/A, 
20180828,NCC GRP ORD 1P,ESXXXX,GB00B01QGK86,GBP,09.30.00,1,N/A,N/A,2.226,09:34:19,113,INVE,N/A,N/A, 
20180828,NCC GRP ORD 1P,ESXXXX,GB00B01QGK86,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180828,NCC GRP ORD 1P,ESXXXX,GB00B01QGK86,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180828,NCC GRP ORD 1P,ESXXXX,GB00B01QGK86,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180828,NOVARTIS N,ESXXXX,CH0012005267,CHF,09.30.00,1,N/A,N/A,81.8,16:30:44,180,INVE,N/A,N/A, 
20180828,NOVARTIS N,ESXXXX,CH0012005267,CHF,11.30.00,1,N/A,N/A,81.8,16:30:44,180,INVE,N/A,N/A, 
20180828,NOVARTIS N,ESXXXX,CH0012005267,CHF,13.30.00,1,N/A,N/A,81.8,16:30:44,180,INVE,N/A,N/A, 
20180828,NOVARTIS N,ESXXXX,CH0012005267,CHF,15.30.00,1,N/A,N/A,81.8,16:30:44,180,INVE,N/A,N/A, 
20180828,ORANGE,ESXXXX,FR0000133308,EUR,09.30.00,1,N/A,N/A,14.29,16:35:13,846,INVE,N/A,N/A, 
20180828,ORANGE,ESXXXX,FR0000133308,EUR,11.30.00,1,N/A,N/A,14.29,16:35:13,846,INVE,N/A,N/A, 
20180828,ORANGE,ESXXXX,FR0000133308,EUR,13.30.00,1,N/A,N/A,14.29,16:35:13,846,INVE,N/A,N/A, 
20180828,ORANGE,ESXXXX,FR0000133308,EUR,15.30.00,1,N/A,N/A,14.29,16:35:13,846,INVE,N/A,N/A, 
20180727,HOWDEN JOINERY ORD 10P,ESXXXX,GB0005576813,GBP,09.30.00,1,N/A,N/A,4.816,12:55:53,2273,INVE,N/A,N/A, 
20180727,HOWDEN JOINERY ORD 10P,ESXXXX,GB0005576813,GBP,11.30.00,1,N/A,N/A,4.816,12:55:53,2273,INVE,N/A,N/A, 
20180727,HOWDEN JOINERY ORD 10P,ESXXXX,GB0005576813,GBP,13.30.00,1,4.8055,4.8055,N/A,N/A,N/A,N/A,N/A,N/A, 
20180727,HOWDEN JOINERY ORD 10P,ESXXXX,GB0005576813,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180727,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,09.30.00,1,N/A,N/A,37.27,12:56:14,63,INVE,N/A,N/A, 
20180727,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,11.30.00,1,N/A,N/A,37.27,12:56:14,63,INVE,N/A,N/A, 
20180727,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,13.30.00,1,N/A,N/A,37.28,13:39:37,169,INVE,N/A,N/A, 
20180727,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,15.30.00,1,37.188,371.88,N/A,N/A,N/A,N/A,N/A,N/A, 
20180727,KUEHNE+NAGEL INT N,ESXXXX,CH0025238863,CHF,09.30.00,1,N/A,N/A,155.75,16:31:18,133,INVE,N/A,N/A, 
20180727,KUEHNE+NAGEL INT N,ESXXXX,CH0025238863,CHF,11.30.00,1,N/A,N/A,155.75,16:31:18,133,INVE,N/A,N/A, 
20180727,KUEHNE+NAGEL INT N,ESXXXX,CH0025238863,CHF,13.30.00,1,N/A,N/A,155.75,16:31:18,133,INVE,N/A,N/A, 
20180727,KUEHNE+NAGEL INT N,ESXXXX,CH0025238863,CHF,15.30.00,1,N/A,N/A,155.75,16:31:18,133,INVE,N/A,N/A, 
20180727,LEGRAND,ESXXXX,FR0010307819,EUR,09.30.00,1,N/A,N/A,63.66,16:35:00,272,INVE,N/A,N/A, 
20180727,LEGRAND,ESXXXX,FR0010307819,EUR,11.30.00,1,N/A,N/A,63.66,16:35:00,272,INVE,N/A,N/A, 
20180727,LEGRAND,ESXXXX,FR0010307819,EUR,13.30.00,1,N/A,N/A,63.66,16:35:00,272,INVE,N/A,N/A, 
20180727,LEGRAND,ESXXXX,FR0010307819,EUR,15.30.00,1,N/A,N/A,63.66,16:35:00,272,INVE,N/A,N/A, 
20180727,LUXOTTICA GROUP,ESXXXX,IT0001479374,EUR,09.30.00,1,57.74,1385.76,N/A,N/A,N/A,N/A,N/A,N/A, 
20180727,LUXOTTICA GROUP,ESXXXX,IT0001479374,EUR,11.30.00,1,N/A,N/A,57.52,11:33:29,38,INVE,N/A,N/A, 
20180727,LUXOTTICA GROUP,ESXXXX,IT0001479374,EUR,13.30.00,1,N/A,N/A,57.66,14:47:15,70,INVE,N/A,N/A, 
20180727,LUXOTTICA GROUP,ESXXXX,IT0001479374,EUR,15.30.00,1,N/A,N/A,57.84,16:29:49,90,INVE,N/A,N/A, 
20180727,MAN SE ST O.N.,ESXXXX,DE0005937007,EUR,09.30.00,1,N/A,N/A,95.75,16:36:05,177,INVE,N/A,N/A, 
20180727,MAN SE ST O.N.,ESXXXX,DE0005937007,EUR,11.30.00,1,N/A,N/A,95.75,16:36:05,177,INVE,N/A,N/A, 
20180727,MAN SE ST O.N.,ESXXXX,DE0005937007,EUR,13.30.00,1,N/A,N/A,95.75,16:36:05,177,INVE,N/A,N/A, 
20180727,MAN SE ST O.N.,ESXXXX,DE0005937007,EUR,15.30.00,1,N/A,N/A,95.75,16:36:05,177,INVE,N/A,N/A, 
20180727,MEDIOBANCA.,ESXXXX,IT0000062957,EUR,09.30.00,1,N/A,N/A,8.734,15:03:18,600,INVE,N/A,N/A, 
20180727,MEDIOBANCA.,ESXXXX,IT0000062957,EUR,11.30.00,1,N/A,N/A,8.734,15:03:18,600,INVE,N/A,N/A, 
20180727,MEDIOBANCA.,ESXXXX,IT0000062957,EUR,13.30.00,1,N/A,N/A,8.734,15:03:18,600,INVE,N/A,N/A, 
20180727,MEDIOBANCA.,ESXXXX,IT0000062957,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180727,MICRO FOCUS ORD 10P,ESXXXX,GB00BD8YWM01,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180727,MICRO FOCUS ORD 10P,ESXXXX,GB00BD8YWM01,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180727,MICRO FOCUS ORD 10P,ESXXXX,GB00BD8YWM01,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180727,MICRO FOCUS ORD 10P,ESXXXX,GB00BD8YWM01,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180727,MUENCH.RUECKVERS.VNA O.N.,ESXXXX,DE0008430026,EUR,09.30.00,1,N/A,N/A,186.7,16:35:03,92,INVE,N/A,N/A, 
20180727,MUENCH.RUECKVERS.VNA O.N.,ESXXXX,DE0008430026,EUR,11.30.00,1,N/A,N/A,186.7,16:35:03,92,INVE,N/A,N/A, 
20180727,MUENCH.RUECKVERS.VNA O.N.,ESXXXX,DE0008430026,EUR,13.30.00,1,N/A,N/A,186.7,16:35:03,92,INVE,N/A,N/A, 
20180727,MUENCH.RUECKVERS.VNA O.N.,ESXXXX,DE0008430026,EUR,15.30.00,1,N/A,N/A,186.7,16:35:03,92,INVE,N/A,N/A, 
20180727,NESTLE N,ESXXXX,CH0038863350,CHF,09.30.00,1,N/A,N/A,81.36,16:31:18,253,INVE,N/A,N/A, 
20180727,NESTLE N,ESXXXX,CH0038863350,CHF,11.30.00,1,N/A,N/A,81.36,16:31:18,253,INVE,N/A,N/A, 
20180727,NESTLE N,ESXXXX,CH0038863350,CHF,13.30.00,1,N/A,N/A,81.36,16:31:18,253,INVE,N/A,N/A, 
20180727,NESTLE N,ESXXXX,CH0038863350,CHF,15.30.00,1,N/A,N/A,81.36,16:31:18,253,INVE,N/A,N/A, 
20180727,PERNOD RICARD,ESXXXX,FR0000120693,EUR,09.30.00,1,N/A,N/A,137.65,16:35:00,124,INVE,N/A,N/A, 
20180727,PERNOD RICARD,ESXXXX,FR0000120693,EUR,11.30.00,1,N/A,N/A,137.65,16:35:00,124,INVE,N/A,N/A, 
20180727,PERNOD RICARD,ESXXXX,FR0000120693,EUR,13.30.00,1,N/A,N/A,137.65,16:35:00,124,INVE,N/A,N/A, 
20180727,PERNOD RICARD,ESXXXX,FR0000120693,EUR,15.30.00,1,N/A,N/A,137.65,16:35:00,124,INVE,N/A,N/A, 
20180727,ROCHE GS,ESXXXX,CH0012032048,CHF,09.30.00,1,N/A,N/A,243.5,16:31:18,90,INVE,N/A,N/A, 
20180727,ROCHE GS,ESXXXX,CH0012032048,CHF,11.30.00,1,N/A,N/A,243.5,16:31:18,90,INVE,N/A,N/A, 
20180727,ROCHE GS,ESXXXX,CH0012032048,CHF,13.30.00,1,N/A,N/A,243.5,16:31:18,90,INVE,N/A,N/A, 
20180727,ROCHE GS,ESXXXX,CH0012032048,CHF,15.30.00,1,N/A,N/A,243.5,16:31:18,90,INVE,N/A,N/A, 
20180727,ROYAL MAIL ORD 1P,ESXXXX,GB00BDVZYZ77,GBP,09.30.00,1,N/A,N/A,4.713,14:51:48,133,INVE,N/A,N/A, 
20180727,ROYAL MAIL ORD 1P,ESXXXX,GB00BDVZYZ77,GBP,11.30.00,1,N/A,N/A,4.713,14:51:48,133,INVE,N/A,N/A, 
20180727,ROYAL MAIL ORD 1P,ESXXXX,GB00BDVZYZ77,GBP,13.30.00,1,N/A,N/A,4.713,14:51:48,133,INVE,N/A,N/A, 
20180727,ROYAL MAIL ORD 1P,ESXXXX,GB00BDVZYZ77,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180727,SCHINDLER PS,ESXXXX,CH0024638196,CHF,09.30.00,1,N/A,N/A,233.8,16:31:18,95,INVE,N/A,N/A, 
20180727,SCHINDLER PS,ESXXXX,CH0024638196,CHF,11.30.00,1,N/A,N/A,233.8,16:31:18,95,INVE,N/A,N/A, 
20180727,SCHINDLER PS,ESXXXX,CH0024638196,CHF,13.30.00,1,N/A,N/A,233.8,16:31:18,95,INVE,N/A,N/A, 
20180727,SCHINDLER PS,ESXXXX,CH0024638196,CHF,15.30.00,1,N/A,N/A,233.8,16:31:18,95,INVE,N/A,N/A, 
20180727,SHIRE ORD 5P,ESXXXX,JE00B2QKY057,GBP,09.30.00,1,N/A,N/A,43.7474,10:36:50,108,INVE,N/A,N/A, 
20180727,SHIRE ORD 5P,ESXXXX,JE00B2QKY057,GBP,11.30.00,1,43.8438,43.8438,N/A,N/A,N/A,N/A,N/A,N/A, 
20180727,SHIRE ORD 5P,ESXXXX,JE00B2QKY057,GBP,13.30.00,1,N/A,N/A,43.625,15:12:31,212,INVE,N/A,N/A, 
20180727,SHIRE ORD 5P,ESXXXX,JE00B2QKY057,GBP,15.30.00,1,N/A,N/A,43.61,15:36:48,219,INVE,N/A,N/A, 
20180727,STMICROELECTRONICS,ESXXXX,NL0000226223,EUR,09.30.00,1,N/A,N/A,19.085,14:07:55,194,INVE,N/A,N/A, 
20180727,STMICROELECTRONICS,ESXXXX,NL0000226223,EUR,11.30.00,1,N/A,N/A,19.085,14:07:55,194,INVE,N/A,N/A, 
20180727,STMICROELECTRONICS,ESXXXX,NL0000226223,EUR,13.30.00,1,N/A,N/A,19.085,14:07:55,194,INVE,N/A,N/A, 
20180727,STMICROELECTRONICS,ESXXXX,NL0000226223,EUR,15.30.00,1,N/A,N/A,19.205,16:27:04,69,INVE,N/A,N/A, 
20180727,Swiss Re AG,ESXXXX,CH0126881561,CHF,09.30.00,1,N/A,N/A,89.54,16:31:18,231,INVE,N/A,N/A, 
20180727,Swiss Re AG,ESXXXX,CH0126881561,CHF,11.30.00,1,N/A,N/A,89.54,16:31:18,231,INVE,N/A,N/A, 
20180727,Swiss Re AG,ESXXXX,CH0126881561,CHF,13.30.00,1,N/A,N/A,89.54,16:31:18,231,INVE,N/A,N/A, 
20180727,Swiss Re AG,ESXXXX,CH0126881561,CHF,15.30.00,1,N/A,N/A,89.54,16:31:18,231,INVE,N/A,N/A, 
20180727,THALES,ESXXXX,FR0000121329,EUR,09.30.00,1,N/A,N/A,112.35,16:35:15,156,INVE,N/A,N/A, 
20180727,THALES,ESXXXX,FR0000121329,EUR,11.30.00,1,N/A,N/A,112.35,16:35:15,156,INVE,N/A,N/A, 
20180727,THALES,ESXXXX,FR0000121329,EUR,13.30.00,1,N/A,N/A,112.35,16:35:15,156,INVE,N/A,N/A, 
20180727,THALES,ESXXXX,FR0000121329,EUR,15.30.00,1,N/A,N/A,112.35,16:35:15,156,INVE,N/A,N/A, 
20180727,VINCI,ESXXXX,FR0000125486,EUR,09.30.00,1,N/A,N/A,87.36,16:35:13,204,INVE,N/A,N/A, 
20180727,VINCI,ESXXXX,FR0000125486,EUR,11.30.00,1,N/A,N/A,87.36,16:35:13,204,INVE,N/A,N/A, 
20180727,VINCI,ESXXXX,FR0000125486,EUR,13.30.00,1,N/A,N/A,87.36,16:35:13,204,INVE,N/A,N/A, 
20180727,VINCI,ESXXXX,FR0000125486,EUR,15.30.00,1,N/A,N/A,87.36,16:35:13,204,INVE,N/A,N/A, 
20180730,ADVANCED MED. ORD 5P,ESXXXX,GB0004536594,GBP,09.30.00,1,N/A,N/A,3.705,14:54:02,2579,INVE,N/A,N/A, 
20180730,ADVANCED MED. ORD 5P,ESXXXX,GB0004536594,GBP,11.30.00,1,N/A,N/A,3.705,14:54:02,2579,INVE,N/A,N/A, 
20180730,ADVANCED MED. ORD 5P,ESXXXX,GB0004536594,GBP,13.30.00,1,N/A,N/A,3.705,14:54:02,2579,INVE,N/A,N/A, 
20180730,ADVANCED MED. ORD 5P,ESXXXX,GB0004536594,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180730,AGGREKO ORD 4 329/395P,ESXXXX,GB00BK1PTB77,GBP,09.30.00,1,N/A,N/A,7.3694,09:55:33,131,INVE,N/A,N/A, 
20180730,AGGREKO ORD 4 329/395P,ESXXXX,GB00BK1PTB77,GBP,11.30.00,1,N/A,N/A,7.4364,11:46:31,28,INVE,N/A,N/A, 
20180730,AGGREKO ORD 4 329/395P,ESXXXX,GB00BK1PTB77,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180730,AGGREKO ORD 4 329/395P,ESXXXX,GB00BK1PTB77,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180730,DEUTSCHE BANK AG NA O.N.,ESXXXX,DE0005140008,EUR,09.30.00,1,10.796,334.676,N/A,N/A,N/A,N/A,N/A,N/A, 
20180730,DEUTSCHE BANK AG NA O.N.,ESXXXX,DE0005140008,EUR,11.30.00,1,N/A,N/A,10.962,12:33:08,86,INVE,N/A,N/A, 
20180730,DEUTSCHE BANK AG NA O.N.,ESXXXX,DE0005140008,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180730,DEUTSCHE BANK AG NA O.N.,ESXXXX,DE0005140008,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180730,DRAX ORD 11 16/29P,ESXXXX,GB00B1VNSX38,GBP,09.30.00,1,N/A,N/A,3.4843,15:44:20,1283,INVE,N/A,N/A, 
20180730,DRAX ORD 11 16/29P,ESXXXX,GB00B1VNSX38,GBP,11.30.00,1,N/A,N/A,3.4843,15:44:20,1283,INVE,N/A,N/A, 
20180730,DRAX ORD 11 16/29P,ESXXXX,GB00B1VNSX38,GBP,13.30.00,1,N/A,N/A,3.4843,15:44:20,1283,INVE,N/A,N/A, 
20180730,DRAX ORD 11 16/29P,ESXXXX,GB00B1VNSX38,GBP,15.30.00,1,N/A,N/A,3.4843,15:44:20,1283,INVE,N/A,N/A, 
20180730,HELICAL PLC ORD 1P,ESXXXX,GB00B0FYMT95,GBP,09.30.00,1,N/A,N/A,3.25,14:42:39,700,INVE,N/A,N/A, 
20180730,HELICAL PLC ORD 1P,ESXXXX,GB00B0FYMT95,GBP,11.30.00,1,N/A,N/A,3.25,14:42:39,700,INVE,N/A,N/A, 
20180730,HELICAL PLC ORD 1P,ESXXXX,GB00B0FYMT95,GBP,13.30.00,1,N/A,N/A,3.25,14:42:39,700,INVE,N/A,N/A, 
20180730,HELICAL PLC ORD 1P,ESXXXX,GB00B0FYMT95,GBP,15.30.00,1,3.25,3.25,N/A,N/A,N/A,N/A,N/A,N/A, 
20180730,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,09.30.00,1,N/A,N/A,37.2,09:47:19,13,INVE,N/A,N/A, 
20180730,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,11.30.00,1,37.6,1128,N/A,N/A,N/A,N/A,N/A,N/A, 
20180730,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,13.30.00,1,37.5633,225.38,N/A,N/A,N/A,N/A,N/A,N/A, 
20180730,INNOGY SE  INH. O.N.,ESXXXX,DE000A2AADD2,EUR,15.30.00,1,N/A,N/A,37.76,15:34:31,63,INVE,N/A,N/A, 
20180730,MCBRIDE ORD 10P,ESXXXX,GB0005746358,GBP,09.30.00,1,N/A,N/A,1.418,16:12:29,8457,INVE,N/A,N/A, 
20180730,MCBRIDE ORD 10P,ESXXXX,GB0005746358,GBP,11.30.00,1,N/A,N/A,1.418,16:12:29,8457,INVE,N/A,N/A, 
20180730,MCBRIDE ORD 10P,ESXXXX,GB0005746358,GBP,13.30.00,1,N/A,N/A,1.418,16:12:29,8457,INVE,N/A,N/A, 
20180730,MCBRIDE ORD 10P,ESXXXX,GB0005746358,GBP,15.30.00,1,N/A,N/A,1.418,16:12:29,8457,INVE,N/A,N/A, 
20180730,MELROSE IND ORDS 48/7P,ESXXXX,GB00BZ1G4322,GBP,09.30.00,1,N/A,N/A,2.1365,10:25:55,4783,INVE,N/A,N/A, 
20180730,MELROSE IND ORDS 48/7P,ESXXXX,GB00BZ1G4322,GBP,11.30.00,1,N/A,N/A,2.1415,14:15:45,19980,INVE,N/A,N/A, 
20180730,MELROSE IND ORDS 48/7P,ESXXXX,GB00BZ1G4322,GBP,13.30.00,1,N/A,N/A,2.1415,14:15:45,19980,INVE,N/A,N/A, 
20180730,MELROSE IND ORDS 48/7P,ESXXXX,GB00BZ1G4322,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180730,NATIONAL GRID ORD 12 204/473P,ESXXXX,GB00BDR05C01,GBP,09.30.00,1,N/A,N/A,8.1089,15:35:05,533,INVE,N/A,N/A, 
20180730,NATIONAL GRID ORD 12 204/473P,ESXXXX,GB00BDR05C01,GBP,11.30.00,1,N/A,N/A,8.1089,15:35:05,533,INVE,N/A,N/A, 
20180730,NATIONAL GRID ORD 12 204/473P,ESXXXX,GB00BDR05C01,GBP,13.30.00,1,N/A,N/A,8.1089,15:35:05,533,INVE,N/A,N/A, 
20180730,NATIONAL GRID ORD 12 204/473P,ESXXXX,GB00BDR05C01,GBP,15.30.00,1,N/A,N/A,8.1089,15:35:05,533,INVE,N/A,N/A, 
20180730,NH HOTEL GROUP  S.A.,ESXXXX,ES0161560018,EUR,09.30.00,1,N/A,N/A,6.35,14:17:42,2412,INVE,N/A,N/A, 
20180730,NH HOTEL GROUP  S.A.,ESXXXX,ES0161560018,EUR,11.30.00,1,N/A,N/A,6.35,14:17:42,2412,INVE,N/A,N/A, 
20180730,NH HOTEL GROUP  S.A.,ESXXXX,ES0161560018,EUR,13.30.00,1,N/A,N/A,6.35,14:17:42,2412,INVE,N/A,N/A, 
20180730,NH HOTEL GROUP  S.A.,ESXXXX,ES0161560018,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180730,STD LIFE ABER ORD 12 2/9P,ESXXXX,GB00BVFD7Q58,GBP,09.30.00,1,N/A,N/A,3.081,10:16:16,3115,INVE,N/A,N/A, 
20180730,STD LIFE ABER ORD 12 2/9P,ESXXXX,GB00BVFD7Q58,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180730,STD LIFE ABER ORD 12 2/9P,ESXXXX,GB00BVFD7Q58,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180730,STD LIFE ABER ORD 12 2/9P,ESXXXX,GB00BVFD7Q58,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180730,WPP ORD 10P,ESXXXX,JE00B8KF9B49,GBP,09.30.00,1,N/A,N/A,11.81,13:02:24,440,INVE,N/A,N/A, 
20180730,WPP ORD 10P,ESXXXX,JE00B8KF9B49,GBP,11.30.00,1,N/A,N/A,11.81,13:02:24,440,INVE,N/A,N/A, 
20180730,WPP ORD 10P,ESXXXX,JE00B8KF9B49,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180730,WPP ORD 10P,ESXXXX,JE00B8KF9B49,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180731,DEUTSCHE BANK AG NA O.N.,ESXXXX,DE0005140008,EUR,09.30.00,1,N/A,N/A,11.15,10:13:15,1123,INVE,N/A,N/A, 
20180731,DEUTSCHE BANK AG NA O.N.,ESXXXX,DE0005140008,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180731,DEUTSCHE BANK AG NA O.N.,ESXXXX,DE0005140008,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180731,DEUTSCHE BANK AG NA O.N.,ESXXXX,DE0005140008,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180731,EXPERIAN ORD USD0.10,ESXXXX,GB00B19NLV48,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180731,EXPERIAN ORD USD0.10,ESXXXX,GB00B19NLV48,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180731,EXPERIAN ORD USD0.10,ESXXXX,GB00B19NLV48,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180731,EXPERIAN ORD USD0.10,ESXXXX,GB00B19NLV48,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180731,FIAT CHRYSLER AUTOMOBILES,ESXXXX,NL0010877643,EUR,09.30.00,1,N/A,N/A,14.596,14:25:28,4500,INVE,N/A,N/A, 
20180731,FIAT CHRYSLER AUTOMOBILES,ESXXXX,NL0010877643,EUR,11.30.00,1,N/A,N/A,14.596,14:25:28,4500,INVE,N/A,N/A, 
20180731,FIAT CHRYSLER AUTOMOBILES,ESXXXX,NL0010877643,EUR,13.30.00,1,N/A,N/A,14.596,14:25:28,4500,INVE,N/A,N/A, 
20180731,FIAT CHRYSLER AUTOMOBILES,ESXXXX,NL0010877643,EUR,15.30.00,1,N/A,N/A,14.574,15:59:17,500,INVE,N/A,N/A, 
20180731,GAMES WORKSHOP ORD 5P,ESXXXX,GB0003718474,GBP,09.30.00,1,N/A,N/A,29,11:09:35,135,INVE,N/A,N/A, 
