TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20190805,IS WRLD GBP H D ISHARES MSCI WORLD ETF GBP HDGD (DIST),ESXXXX,IE00BD45YS76,GBP,15.30.00,1,N/A,N/A,5.4725,16:21:05,400,INVE,N/A,N/A, 
20190805,ISH AUTO & ROBO ISHS AUTO & ROBOTICS UCITS ETF USD (ACC),ESXXXX,IE00BYZK4552,GBP,09.30.00,1,N/A,N/A,5.905,10:28:13,470,INVE,N/A,N/A, 
20190805,ISH AUTO & ROBO ISHS AUTO & ROBOTICS UCITS ETF USD (ACC),ESXXXX,IE00BYZK4552,GBP,11.30.00,1,N/A,N/A,5.905,11:55:00,167,INVE,N/A,N/A, 
20190805,ISH AUTO & ROBO ISHS AUTO & ROBOTICS UCITS ETF USD (ACC),ESXXXX,IE00BYZK4552,GBP,13.30.00,1,N/A,N/A,5.8925,13:32:12,177,INVE,N/A,N/A, 
20190805,ISH AUTO & ROBO ISHS AUTO & ROBOTICS UCITS ETF USD (ACC),ESXXXX,IE00BYZK4552,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH EMU GBP-H D ISH MSCI EMU UCITS ETF GBP HG DIS,ESXXXX,IE00BG0J9Y53,GBP,09.30.00,1,N/A,N/A,4.879,13:21:47,38,INVE,N/A,N/A, 
20190805,ISH EMU GBP-H D ISH MSCI EMU UCITS ETF GBP HG DIS,ESXXXX,IE00BG0J9Y53,GBP,11.30.00,1,N/A,N/A,4.879,13:21:47,38,INVE,N/A,N/A, 
20190805,ISH EMU GBP-H D ISH MSCI EMU UCITS ETF GBP HG DIS,ESXXXX,IE00BG0J9Y53,GBP,13.30.00,1,N/A,N/A,4.8725,14:56:00,191,INVE,N/A,N/A, 
20190805,ISH EMU GBP-H D ISH MSCI EMU UCITS ETF GBP HG DIS,ESXXXX,IE00BG0J9Y53,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH EMU MID ISHS MSCI EMU MID CAP UCITS ETF EUR ACC,ESXXXX,IE00BCLWRD08,EUR,09.30.00,1,N/A,N/A,38.19,13:33:48,14,INVE,N/A,N/A, 
20190805,ISH EMU MID ISHS MSCI EMU MID CAP UCITS ETF EUR ACC,ESXXXX,IE00BCLWRD08,EUR,11.30.00,1,N/A,N/A,38.19,13:33:48,14,INVE,N/A,N/A, 
20190805,ISH EMU MID ISHS MSCI EMU MID CAP UCITS ETF EUR ACC,ESXXXX,IE00BCLWRD08,EUR,13.30.00,1,N/A,N/A,38.19,13:33:48,14,INVE,N/A,N/A, 
20190805,ISH EMU MID ISHS MSCI EMU MID CAP UCITS ETF EUR ACC,ESXXXX,IE00BCLWRD08,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH FTSE100 ACC ISHRS FTSE 100 UCITS ETF GBP (ACC),ESXXXX,IE00B53HP851,GBP,09.30.00,1,N/A,N/A,116.38,10:32:08,28,INVE,N/A,N/A, 
20190805,ISH FTSE100 ACC ISHRS FTSE 100 UCITS ETF GBP (ACC),ESXXXX,IE00B53HP851,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH FTSE100 ACC ISHRS FTSE 100 UCITS ETF GBP (ACC),ESXXXX,IE00B53HP851,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH FTSE100 ACC ISHRS FTSE 100 UCITS ETF GBP (ACC),ESXXXX,IE00B53HP851,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH INDIA GBP A ISH MSCI INDIA UCITS ETF USD ACC GBP,ESXXXX,IE00BZCQB185,GBP,09.30.00,1,N/A,N/A,4.111,10:45:23,83,INVE,N/A,N/A, 
20190805,ISH INDIA GBP A ISH MSCI INDIA UCITS ETF USD ACC GBP,ESXXXX,IE00BZCQB185,GBP,11.30.00,1,N/A,N/A,4.06,15:00:07,123,INVE,N/A,N/A, 
20190805,ISH INDIA GBP A ISH MSCI INDIA UCITS ETF USD ACC GBP,ESXXXX,IE00BZCQB185,GBP,13.30.00,1,N/A,N/A,4.06,15:00:07,123,INVE,N/A,N/A, 
20190805,ISH INDIA GBP A ISH MSCI INDIA UCITS ETF USD ACC GBP,ESXXXX,IE00BZCQB185,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH MSCIEUR ISHS EDGE MSCI EUR MULTIFAC UCITS ETFACC,ESXXXX,IE00BZ0PKV06,GBP,09.30.00,1,N/A,N/A,5.313,09:57:16,184,INVE,N/A,N/A, 
20190805,ISH MSCIEUR ISHS EDGE MSCI EUR MULTIFAC UCITS ETFACC,ESXXXX,IE00BZ0PKV06,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH MSCIEUR ISHS EDGE MSCI EUR MULTIFAC UCITS ETFACC,ESXXXX,IE00BZ0PKV06,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH MSCIEUR ISHS EDGE MSCI EUR MULTIFAC UCITS ETFACC,ESXXXX,IE00BZ0PKV06,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH MSCITGTUKRE ISHRS MSCI TRGT UK REAL EST ETF GBP DIST,ESXXXX,IE00BRHZ0398,GBP,09.30.00,1,N/A,N/A,4.704,11:01:58,422,INVE,N/A,N/A, 
20190805,ISH MSCITGTUKRE ISHRS MSCI TRGT UK REAL EST ETF GBP DIST,ESXXXX,IE00BRHZ0398,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH MSCITGTUKRE ISHRS MSCI TRGT UK REAL EST ETF GBP DIST,ESXXXX,IE00BRHZ0398,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH MSCITGTUKRE ISHRS MSCI TRGT UK REAL EST ETF GBP DIST,ESXXXX,IE00BRHZ0398,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH MSCIWRLD ISHS EDGE MSCI WRLD MULTIFAC ETF USD ACC,ESXXXX,IE00BZ0PKT83,GBP,09.30.00,1,N/A,N/A,5.495,09:57:29,405,INVE,N/A,N/A, 
20190805,ISH MSCIWRLD ISHS EDGE MSCI WRLD MULTIFAC ETF USD ACC,ESXXXX,IE00BZ0PKT83,GBP,11.30.00,1,N/A,N/A,5.475,14:22:12,91,INVE,N/A,N/A, 
20190805,ISH MSCIWRLD ISHS EDGE MSCI WRLD MULTIFAC ETF USD ACC,ESXXXX,IE00BZ0PKT83,GBP,13.30.00,1,N/A,N/A,5.475,14:22:12,91,INVE,N/A,N/A, 
20190805,ISH MSCIWRLD ISHS EDGE MSCI WRLD MULTIFAC ETF USD ACC,ESXXXX,IE00BZ0PKT83,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH TA35 ISRAEL ISHS TA-35 ISRAEL UCITS ETF USD ACC,ESXXXX,IE00BP3QZG05,GBP,09.30.00,1,N/A,N/A,5.045,10:28:22,100,INVE,N/A,N/A, 
20190805,ISH TA35 ISRAEL ISHS TA-35 ISRAEL UCITS ETF USD ACC,ESXXXX,IE00BP3QZG05,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH TA35 ISRAEL ISHS TA-35 ISRAEL UCITS ETF USD ACC,ESXXXX,IE00BP3QZG05,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH TA35 ISRAEL ISHS TA-35 ISRAEL UCITS ETF USD ACC,ESXXXX,IE00BP3QZG05,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH W FACTOR MO ISHS EDGE MSCI WLD MMNT FACT ETF USD ACC,ESXXXX,IE00BP3QZ825,GBP,09.30.00,1,N/A,N/A,35.14,11:14:17,85,INVE,N/A,N/A, 
20190805,ISH W FACTOR MO ISHS EDGE MSCI WLD MMNT FACT ETF USD ACC,ESXXXX,IE00BP3QZ825,GBP,11.30.00,1,N/A,N/A,34.935,12:01:07,137,INVE,N/A,N/A, 
20190805,ISH W FACTOR MO ISHS EDGE MSCI WLD MMNT FACT ETF USD ACC,ESXXXX,IE00BP3QZ825,GBP,13.30.00,1,N/A,N/A,34.73,14:55:18,150,INVE,N/A,N/A, 
20190805,ISH W FACTOR MO ISHS EDGE MSCI WLD MMNT FACT ETF USD ACC,ESXXXX,IE00BP3QZ825,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH W FACTOR QU ISHS EDGE MSCI WRLD QLTY FAC ETF USD ACC,ESXXXX,IE00BP3QZ601,GBP,09.30.00,1,N/A,N/A,29.955,13:33:14,166,INVE,N/A,N/A, 
20190805,ISH W FACTOR QU ISHS EDGE MSCI WRLD QLTY FAC ETF USD ACC,ESXXXX,IE00BP3QZ601,GBP,11.30.00,1,N/A,N/A,29.955,13:33:14,166,INVE,N/A,N/A, 
20190805,ISH W FACTOR QU ISHS EDGE MSCI WRLD QLTY FAC ETF USD ACC,ESXXXX,IE00BP3QZ601,GBP,13.30.00,1,N/A,N/A,29.955,13:33:14,166,INVE,N/A,N/A, 
20190805,ISH W FACTOR QU ISHS EDGE MSCI WRLD QLTY FAC ETF USD ACC,ESXXXX,IE00BP3QZ601,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISH WD SML CP G ISH MSCI WLD SMALL CAP UCITS ETF ACC GBP,ESXXXX,IE00BF4RFH31,GBP,09.30.00,1,N/A,N/A,4.015,15:45:33,2826,INVE,N/A,N/A, 
20190805,ISH WD SML CP G ISH MSCI WLD SMALL CAP UCITS ETF ACC GBP,ESXXXX,IE00BF4RFH31,GBP,11.30.00,1,N/A,N/A,4.015,15:45:33,2826,INVE,N/A,N/A, 
20190805,ISH WD SML CP G ISH MSCI WLD SMALL CAP UCITS ETF ACC GBP,ESXXXX,IE00BF4RFH31,GBP,13.30.00,1,N/A,N/A,4.015,15:45:33,2826,INVE,N/A,N/A, 
20190805,ISH WD SML CP G ISH MSCI WLD SMALL CAP UCITS ETF ACC GBP,ESXXXX,IE00BF4RFH31,GBP,15.30.00,1,N/A,N/A,4.015,15:45:33,2826,INVE,N/A,N/A, 
20190805,ISHARES AGE POP ISHS AGEING POPULATON UCITS ETF USD(ACC),ESXXXX,IE00BYZK4669,GBP,09.30.00,1,N/A,N/A,4.5475,15:32:55,500,INVE,N/A,N/A, 
20190805,ISHARES AGE POP ISHS AGEING POPULATON UCITS ETF USD(ACC),ESXXXX,IE00BYZK4669,GBP,11.30.00,1,N/A,N/A,4.5475,15:32:55,500,INVE,N/A,N/A, 
20190805,ISHARES AGE POP ISHS AGEING POPULATON UCITS ETF USD(ACC),ESXXXX,IE00BYZK4669,GBP,13.30.00,1,N/A,N/A,4.5475,15:32:55,500,INVE,N/A,N/A, 
20190805,ISHARES AGE POP ISHS AGEING POPULATON UCITS ETF USD(ACC),ESXXXX,IE00BYZK4669,GBP,15.30.00,1,N/A,N/A,4.5475,15:32:55,500,INVE,N/A,N/A, 
20190805,ISHARES HC INNO ISHS HEALTHCARE INNVTION UCITS ETF ACC,ESXXXX,IE00BYZK4776,GBP,09.30.00,1,N/A,N/A,4.974,13:21:31,352,INVE,N/A,N/A, 
20190805,ISHARES HC INNO ISHS HEALTHCARE INNVTION UCITS ETF ACC,ESXXXX,IE00BYZK4776,GBP,11.30.00,1,N/A,N/A,4.974,13:21:31,352,INVE,N/A,N/A, 
20190805,ISHARES HC INNO ISHS HEALTHCARE INNVTION UCITS ETF ACC,ESXXXX,IE00BYZK4776,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHARES HC INNO ISHS HEALTHCARE INNVTION UCITS ETF ACC,ESXXXX,IE00BYZK4776,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR $ GOV 3-7A ISHRS USD TRSRY BOND 3-7YR ETF USD (ACC),ESXXXX,IE00B3VWN393,GBP,09.30.00,1,N/A,N/A,108.84,15:17:33,48,INVE,N/A,N/A, 
20190805,ISHR $ GOV 3-7A ISHRS USD TRSRY BOND 3-7YR ETF USD (ACC),ESXXXX,IE00B3VWN393,GBP,11.30.00,1,N/A,N/A,108.84,15:17:33,48,INVE,N/A,N/A, 
20190805,ISHR $ GOV 3-7A ISHRS USD TRSRY BOND 3-7YR ETF USD (ACC),ESXXXX,IE00B3VWN393,GBP,13.30.00,1,N/A,N/A,108.84,15:17:33,48,INVE,N/A,N/A, 
20190805,ISHR $ GOV 3-7A ISHRS USD TRSRY BOND 3-7YR ETF USD (ACC),ESXXXX,IE00B3VWN393,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR $ TB 7-10 ISHRS $ TREAS BOND 7-10YR ETF USD (DIST),ESXXXX,IE00B1FZS798,GBP,09.30.00,1,N/A,N/A,169.89,11:13:57,4,INVE,N/A,N/A, 
20190805,ISHR $ TB 7-10 ISHRS $ TREAS BOND 7-10YR ETF USD (DIST),ESXXXX,IE00B1FZS798,GBP,11.30.00,1,N/A,N/A,169.54,14:40:03,3,INVE,N/A,N/A, 
20190805,ISHR $ TB 7-10 ISHRS $ TREAS BOND 7-10YR ETF USD (DIST),ESXXXX,IE00B1FZS798,GBP,13.30.00,1,N/A,N/A,169.54,14:40:03,3,INVE,N/A,N/A, 
20190805,ISHR $ TB 7-10 ISHRS $ TREAS BOND 7-10YR ETF USD (DIST),ESXXXX,IE00B1FZS798,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR ASIA PROP ISHRS ASIA PROPERTY YIELD ETF USD (DIST),ESXXXX,IE00B1FZS244,GBP,09.30.00,1,N/A,N/A,24.175,12:35:36,5,INVE,N/A,N/A, 
20190805,ISHR ASIA PROP ISHRS ASIA PROPERTY YIELD ETF USD (DIST),ESXXXX,IE00B1FZS244,GBP,11.30.00,1,N/A,N/A,24.175,12:35:36,5,INVE,N/A,N/A, 
20190805,ISHR ASIA PROP ISHRS ASIA PROPERTY YIELD ETF USD (DIST),ESXXXX,IE00B1FZS244,GBP,13.30.00,1,N/A,N/A,23.915,15:34:44,87,INVE,N/A,N/A, 
20190805,ISHR ASIA PROP ISHRS ASIA PROPERTY YIELD ETF USD (DIST),ESXXXX,IE00B1FZS244,GBP,15.30.00,1,N/A,N/A,23.915,15:34:44,87,INVE,N/A,N/A, 
20190805,ISHR BRIC 50 ISHARES BRIC 50 UCITS ETF USD (DIST),ESXXXX,IE00B1W57M07,GBP,09.30.00,1,N/A,N/A,23.87,10:31:35,234,INVE,N/A,N/A, 
20190805,ISHR BRIC 50 ISHARES BRIC 50 UCITS ETF USD (DIST),ESXXXX,IE00B1W57M07,GBP,11.30.00,1,N/A,N/A,23.69,16:06:45,33,INVE,N/A,N/A, 
20190805,ISHR BRIC 50 ISHARES BRIC 50 UCITS ETF USD (DIST),ESXXXX,IE00B1W57M07,GBP,13.30.00,1,N/A,N/A,23.69,16:06:45,33,INVE,N/A,N/A, 
20190805,ISHR BRIC 50 ISHARES BRIC 50 UCITS ETF USD (DIST),ESXXXX,IE00B1W57M07,GBP,15.30.00,1,N/A,N/A,23.69,16:06:45,33,INVE,N/A,N/A, 
20190805,ISHR CHINA LC ISHARES CHINA LGE CAP UCITS ETF USD DIST,ESXXXX,IE00B02KXK85,GBP,09.30.00,1,N/A,N/A,92.32,09:58:15,7,INVE,N/A,N/A, 
20190805,ISHR CHINA LC ISHARES CHINA LGE CAP UCITS ETF USD DIST,ESXXXX,IE00B02KXK85,GBP,11.30.00,1,N/A,N/A,92.3,11:58:21,123,INVE,N/A,N/A, 
20190805,ISHR CHINA LC ISHARES CHINA LGE CAP UCITS ETF USD DIST,ESXXXX,IE00B02KXK85,GBP,13.30.00,1,N/A,N/A,91.95,14:27:21,200,INVE,N/A,N/A, 
20190805,ISHR CHINA LC ISHARES CHINA LGE CAP UCITS ETF USD DIST,ESXXXX,IE00B02KXK85,GBP,15.30.00,1,N/A,N/A,91.32,16:23:15,50,INVE,N/A,N/A, 
20190805,ISHR DM PROP ISHRS DEV MRKTS PROP YIELD ETF USD DIST,ESXXXX,IE00B1FZS350,GBP,09.30.00,1,N/A,N/A,22.24,09:55:52,186,INVE,N/A,N/A, 
20190805,ISHR DM PROP ISHRS DEV MRKTS PROP YIELD ETF USD DIST,ESXXXX,IE00B1FZS350,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR DM PROP ISHRS DEV MRKTS PROP YIELD ETF USD DIST,ESXXXX,IE00B1FZS350,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR DM PROP ISHRS DEV MRKTS PROP YIELD ETF USD DIST,ESXXXX,IE00B1FZS350,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR E GOV 1-3 ISHARES EUR GV BD 1-3 UCITS ETF EUR DIST,ESXXXX,IE00B14X4Q57,GBP,09.30.00,1,N/A,N/A,132.97,13:23:51,7,INVE,N/A,N/A, 
20190805,ISHR E GOV 1-3 ISHARES EUR GV BD 1-3 UCITS ETF EUR DIST,ESXXXX,IE00B14X4Q57,GBP,11.30.00,1,N/A,N/A,132.97,13:23:51,7,INVE,N/A,N/A, 
20190805,ISHR E GOV 1-3 ISHARES EUR GV BD 1-3 UCITS ETF EUR DIST,ESXXXX,IE00B14X4Q57,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR E GOV 1-3 ISHARES EUR GV BD 1-3 UCITS ETF EUR DIST,ESXXXX,IE00B14X4Q57,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR EAS EUR CP ISHARES MSCI E.EUR CAP UCITS ETF $ DIST,ESXXXX,IE00B0M63953,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR EAS EUR CP ISHARES MSCI E.EUR CAP UCITS ETF $ DIST,ESXXXX,IE00B0M63953,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR EAS EUR CP ISHARES MSCI E.EUR CAP UCITS ETF $ DIST,ESXXXX,IE00B0M63953,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR EAS EUR CP ISHARES MSCI E.EUR CAP UCITS ETF $ DIST,ESXXXX,IE00B0M63953,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR EM ASIA ISHRS MSCI EM ASIA UCITS ETF USD (ACC),ESXXXX,IE00B5L8K969,GBP,09.30.00,1,N/A,N/A,109.9,09:51:00,9,INVE,N/A,N/A, 
20190805,ISHR EM ASIA ISHRS MSCI EM ASIA UCITS ETF USD (ACC),ESXXXX,IE00B5L8K969,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR EM ASIA ISHRS MSCI EM ASIA UCITS ETF USD (ACC),ESXXXX,IE00B5L8K969,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR EM ASIA ISHRS MSCI EM ASIA UCITS ETF USD (ACC),ESXXXX,IE00B5L8K969,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR EM LATAM I ISHRS MSCI EM LATIN AM ETF USD (DIST),ESXXXX,IE00B27YCK28,GBP,09.30.00,1,N/A,N/A,14.03,15:14:35,274,INVE,N/A,N/A, 
20190805,ISHR EM LATAM I ISHRS MSCI EM LATIN AM ETF USD (DIST),ESXXXX,IE00B27YCK28,GBP,11.30.00,1,N/A,N/A,14.03,15:14:35,274,INVE,N/A,N/A, 
20190805,ISHR EM LATAM I ISHRS MSCI EM LATIN AM ETF USD (DIST),ESXXXX,IE00B27YCK28,GBP,13.30.00,1,N/A,N/A,14.03,15:14:35,274,INVE,N/A,N/A, 
20190805,ISHR EM LATAM I ISHRS MSCI EM LATIN AM ETF USD (DIST),ESXXXX,IE00B27YCK28,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR EUR X-UK ISHS MSCI EURO EX-UK UCITS ETF EUR DIST,ESXXXX,IE00B14X4N27,GBP,09.30.00,1,N/A,N/A,28.425,14:03:12,155,INVE,N/A,N/A, 
20190805,ISHR EUR X-UK ISHS MSCI EURO EX-UK UCITS ETF EUR DIST,ESXXXX,IE00B14X4N27,GBP,11.30.00,1,N/A,N/A,28.425,14:03:12,155,INVE,N/A,N/A, 
20190805,ISHR EUR X-UK ISHS MSCI EURO EX-UK UCITS ETF EUR DIST,ESXXXX,IE00B14X4N27,GBP,13.30.00,1,N/A,N/A,28.425,14:03:12,155,INVE,N/A,N/A, 
20190805,ISHR EUR X-UK ISHS MSCI EURO EX-UK UCITS ETF EUR DIST,ESXXXX,IE00B14X4N27,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR EURO DIV ISHARES EURO DIVIDEND UCITS ETF EUR DIST,ESXXXX,IE00B0M62S72,GBP,09.30.00,1,N/A,N/A,18.402,11:39:03,2,INVE,N/A,N/A, 
20190805,ISHR EURO DIV ISHARES EURO DIVIDEND UCITS ETF EUR DIST,ESXXXX,IE00B0M62S72,GBP,11.30.00,1,N/A,N/A,18.402,11:39:03,2,INVE,N/A,N/A, 
20190805,ISHR EURO DIV ISHARES EURO DIVIDEND UCITS ETF EUR DIST,ESXXXX,IE00B0M62S72,GBP,13.30.00,1,N/A,N/A,18.456,16:28:54,30,INVE,N/A,N/A, 
20190805,ISHR EURO DIV ISHARES EURO DIVIDEND UCITS ETF EUR DIST,ESXXXX,IE00B0M62S72,GBP,15.30.00,1,N/A,N/A,18.456,16:28:54,30,INVE,N/A,N/A, 
20190805,ISHR EURO GROWT ISHARES EUR GWTH LGE UCITS ETF EUR DIST,ESXXXX,IE00B0M62V02,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR EURO GROWT ISHARES EUR GWTH LGE UCITS ETF EUR DIST,ESXXXX,IE00B0M62V02,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR EURO GROWT ISHARES EUR GWTH LGE UCITS ETF EUR DIST,ESXXXX,IE00B0M62V02,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR EURO GROWT ISHARES EUR GWTH LGE UCITS ETF EUR DIST,ESXXXX,IE00B0M62V02,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR EUROF 80 ISHARES F.EUROFIRST 80UCITS ETF EUR DIST,ESXXXX,IE0004855221,GBP,09.30.00,1,N/A,N/A,10.234,11:26:39,278,INVE,N/A,N/A, 
20190805,ISHR EUROF 80 ISHARES F.EUROFIRST 80UCITS ETF EUR DIST,ESXXXX,IE0004855221,GBP,11.30.00,1,N/A,N/A,10.208,15:14:27,246,INVE,N/A,N/A, 
20190805,ISHR EUROF 80 ISHARES F.EUROFIRST 80UCITS ETF EUR DIST,ESXXXX,IE0004855221,GBP,13.30.00,1,N/A,N/A,10.208,15:14:27,246,INVE,N/A,N/A, 
20190805,ISHR EUROF 80 ISHARES F.EUROFIRST 80UCITS ETF EUR DIST,ESXXXX,IE0004855221,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR FTSE 250 ISHARES FTSE 250 UCITS ETF GBP (DIST),ESXXXX,IE00B00FV128,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR FTSE 250 ISHARES FTSE 250 UCITS ETF GBP (DIST),ESXXXX,IE00B00FV128,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR FTSE 250 ISHARES FTSE 250 UCITS ETF GBP (DIST),ESXXXX,IE00B00FV128,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR FTSE 250 ISHARES FTSE 250 UCITS ETF GBP (DIST),ESXXXX,IE00B00FV128,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR G CLEAN E ISHRS GLOBAL CLEAN ENERGY ETF USD (DIST),ESXXXX,IE00B1XNHC34,GBP,09.30.00,1,N/A,N/A,5.055,10:45:49,569,INVE,N/A,N/A, 
20190805,ISHR G CLEAN E ISHRS GLOBAL CLEAN ENERGY ETF USD (DIST),ESXXXX,IE00B1XNHC34,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR G CLEAN E ISHRS GLOBAL CLEAN ENERGY ETF USD (DIST),ESXXXX,IE00B1XNHC34,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR G CLEAN E ISHRS GLOBAL CLEAN ENERGY ETF USD (DIST),ESXXXX,IE00B1XNHC34,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR G TIM&FOR ISHRS GLBL TIMBER & FOREST ETF USD DIST,ESXXXX,IE00B27YCF74,GBP,09.30.00,1,N/A,N/A,16.345,09:51:42,5,INVE,N/A,N/A, 
20190805,ISHR G TIM&FOR ISHRS GLBL TIMBER & FOREST ETF USD DIST,ESXXXX,IE00B27YCF74,GBP,11.30.00,1,N/A,N/A,16.345,11:52:10,60,INVE,N/A,N/A, 
20190805,ISHR G TIM&FOR ISHRS GLBL TIMBER & FOREST ETF USD DIST,ESXXXX,IE00B27YCF74,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR G TIM&FOR ISHRS GLBL TIMBER & FOREST ETF USD DIST,ESXXXX,IE00B27YCF74,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR G WATER ISHRS GLOBAL WATER UCITS ETF USD (DIST),ESXXXX,IE00B1TXK627,GBP,09.30.00,1,N/A,N/A,35.4,10:32:19,122,INVE,N/A,N/A, 
20190805,ISHR G WATER ISHRS GLOBAL WATER UCITS ETF USD (DIST),ESXXXX,IE00B1TXK627,GBP,11.30.00,1,N/A,N/A,35.26,12:07:09,42,INVE,N/A,N/A, 
20190805,ISHR G WATER ISHRS GLOBAL WATER UCITS ETF USD (DIST),ESXXXX,IE00B1TXK627,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190805,ISHR G WATER ISHRS GLOBAL WATER UCITS ETF USD (DIST),ESXXXX,IE00B1TXK627,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
