TradeDate;Financial Instrument;Identifier;Currency;Number of Orders or Request for Quotes Received;Number of Transactions Executed;Total Value of Transactions Executed;Number of Orders or Request for Quotes Received Cancelled or Withdrawn;Number of Orders or Request for Quotes Received Modified;Median Transaction Size;Median Size of All Orders or Requests for Quote;Number of Designated Market Makers
20180214;PZ CUSSONS ORD 1P;GB00B19Z1432;GBP;0;6;9169.6700;0;0;515.5;0;0
20180214;RANDGOLD RES. ORD $0.05;GB00B01C3S32;GBP;1;9;102635.2200;0;0;58;58;0
20180214;RENISHAW ORD 20P;GB0007323586;GBP;0;2;10163.1600;0;0;109;0;0
20180214;RENTOKIL INITL. ORD 1P;GB00B082RF11;GBP;1;69;69829.4500;0;0;177;177;0
20180214;RPC GRP. ORD 5P;GB0007197378;GBP;0;11;160959.9700;0;0;564;0;0
20180214;RPS GRP. ORD 3P;GB0007594764;GBP;0;1;870.8400;0;0;369;0;0
20180214;RWS HLDGS ORD 1P;GB00BVFCZV34;GBP;0;5;18339.6000;0;0;661;0;0
20180214;SAGE GRP. ORD 1 4/77P;GB00B8C3BL03;GBP;2;31;186880.6700;0;0;531;531;0
20180214;SAINT GOBAIN;FR0000125007;EUR;1;3;10547.9500;0;0;98;98;0
20180214;SCHRODERS NV NON-VTG SHS �1;GB0002395811;GBP;0;1;2270.5000;0;0;95;0;0
20180214;SIEMENS AG NA;DE0007236101;EUR;0;1;10165.1600;0;0;94;0;0
20180214;SKY PLC ORD 50P;GB0001411924;GBP;0;2;46178.0000;0;0;2099;0;0
20180214;SMITH(DS) ORD 10P;GB0008220112;GBP;1;64;61487.4800;0;0;122;122;0
20180214;SOPHOS GRP ORD 3P;GB00BYZFZ918;GBP;0;8;22362.9600;0;0;500;0;0
20180214;SPIRENT ORD 3 1/3P;GB0004726096;GBP;0;2;2384.2200;0;0;1193.5;0;0
20180214;STMICROELECTRONICS;NL0000226223;EUR;0;3;22397.7700;0;0;566;0;0
20180214;SYNTHOMER ORD 10P;GB0009887422;GBP;1;118;60290.3000;0;0;67.5;67.5;0
20180214;TATE & LYLE ORD 25P;GB0008754136;GBP;0;6;133101.0000;0;0;3833.5;0;0
20180214;TDC A/S;DK0060228559;DKK;0;12;1592567.0100;0;0;1204.5;0;0
20180214;UBM ORD 11.25P;JE00BD9WR069;GBP;0;46;206451.9000;0;0;387.5;0;0
20180215;AEGON;NL0000303709;EUR;0;1;15509.2000;0;0;2800;0;0
20180215;AIB GROUP PLC;IE00BF0L3536;EUR;0;4;23849.2900;0;0;1068.5;0;0
20180215;AIRBUS;NL0000235190;EUR;0;5;143811.1600;0;0;242;0;0
20180215;AIXTRON SE NA O.N.;DE000A0WMPJ6;EUR;0;2;19528.5500;0;0;802.5;0;0
20180215;AMS;AT0000A18XM4;CHF;0;1;11100.0000;0;0;100;0;0
20180215;ASHTEAD GRP. ORD 10P;GB0000536739;GBP;0;79;157360.1800;0;0;78;0;0
20180215;ASSURA ORD 10P;GB00BVGBWW93;GBP;1;3;4841.0600;0;0;1988;1988;0
20180215;B&M EUROPEAN ORD 10P (DI);LU1072616219;GBP;0;3;11367.6800;0;0;1038;0;0
20180215;BOOKER ORD 1P;GB00B01TND91;GBP;0;3;6933.3200;0;0;1274;0;0
20180215;BP $0.25;GB0007980591;GBP;1;82;921925.4000;0;0;1846;1846;0
20180215;BUWOG AG;AT00BUWOG001;EUR;0;16;458403.5200;0;0;616;0;0
20180215;CLINIGEN ORD 0.1P;GB00B89J2419;GBP;0;3;4166.5100;0;0;126;0;0
20180215;COBHAM ORD 2.5P;GB00B07KD360;GBP;0;13;32380.4700;0;0;2165;0;0
20180215;CONVATEC ORD 10P;GB00BD3VFW73;GBP;0;1;8752.6400;0;0;4208;0;0
20180215;CRH ORD EUR 0.32;IE0001827041;GBP;0;6;146339.0200;0;0;442.5;0;0
20180215;DECHRA PHARM ORD 1P;GB0009633180;GBP;0;23;140384.2700;0;0;215;0;0
20180215;DFS FURN ORD GBP1.50;GB00BTC0LB89;GBP;0;1;1426.9500;0;0;755;0;0
20180215;ENKA INSAAT TRY1 (B SHARES);TREENKA00011;TRY;1;235;1533640.4500;0;0;500;500;0
20180215;EQUINITI ORD 0.1P;GB00BYWWHR75;GBP;0;1;2740.0000;0;0;1000;0;0
20180215;EUROPCAR;FR0012789949;EUR;1;6;37995.4800;0;0;654.5;654.5;0
20180215;FIRST DERIV. ORD 0.5P;GB0031477770;GBP;0;7;12987.5000;0;0;20;0;0
20180215;GALLIFORD TRY ORD 50P;GB00B3Y2J508;GBP;0;9;18142.9900;0;0;195;0;0
20180215;HARGREAVES LANS ORD 0.4P;GB00B1VZ0M25;GBP;1;48;239953.6900;0;0;304.5;304.5;0
20180215;HIKMA PHARMACEUTICALS;GB00B0LCW083;GBP;0;3;135450.0000;0;0;5000;0;0
20180215;INDIVIOR ORD USD0.10;GB00BRS65X63;GBP;0;2;7846.8900;0;0;1061;0;0
20180215;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;0;3;49043.3400;0;0;696;0;0
20180215;INMARSAT ORD EUR0.0005;GB00B09LSH68;GBP;1;285;195310.8300;0;0;105;105;0
20180215;INVESTEC ORD GBP0.0002;GB00B17BBQ50;GBP;1;218;218330.0600;0;0;103;103;0
20180215;iShares Trust iShares TIPS Bond ETF;US4642871762;USD;1;2;11952.9400;0;0;53.5;53.5;0
20180215;ISHR FE X-JPN ISHARES MSCI AC FE X-JP UCITS ETF $ DIST;IE00B0M63730;GBP;0;5;737404.4000;0;0;1621;0;0
20180215;IWG ORD 1P;JE00BYVQYS01;GBP;0;3;61250.0700;0;0;6303;0;0
20180215;LLOYDS GRP. ORD 10P;GB0008706128;GBP;0;1;2143.5200;0;0;3177;0;0
20180215;MAPFRE  S.A.;ES0124244E34;EUR;1;21;115492.6600;0;0;1950;1950;0
20180215;MCCARTHY ORD 8P;GB00BYNVD082;GBP;1;1;1424.1200;0;0;951;951;0
20180215;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;1;68;458619.7900;0;0;1010.5;1010.5;0
20180215;MITIE GRP. ORD 2.5P;GB0004657408;GBP;0;15;16383.3900;0;0;800;0;0
20180215;NATIONAL GRID ORD 12 204/473P;GB00BDR05C01;GBP;1;210;481768.8800;0;0;137;137;0
20180215;NMC HEALTH ORD 10P;GB00B7FC0762;GBP;1;20;98823.2200;0;0;131;131;0
20180215;PARAGON GRP. ORD 100P;GB00B2NGPM57;GBP;0;3;12073.1500;0;0;575;0;0
20180215;PERSIMMON ORD 10P;GB0006825383;GBP;1;10;90561.2200;0;0;249.5;249.5;0
20180215;RENISHAW ORD 20P;GB0007323586;GBP;0;5;72757.7600;0;0;119;0;0
20180215;ROTORK ORD 0.5P;GB00BVFNZH21;GBP;0;3;7834.2500;0;0;1164;0;0
20180215;RWS HLDGS ORD 1P;GB00BVFCZV34;GBP;0;16;31642.9000;0;0;272;0;0
20180215;SENIOR 10P;GB0007958233;GBP;1;12;28192.2900;0;0;828.5;828.5;0
20180215;SIEMENS AG NA;DE0007236101;EUR;0;1;30463.0800;0;0;277;0;0
20180215;SMITH(DS) ORD 10P;GB0008220112;GBP;1;17;70863.1300;0;0;315;315;0
20180215;SOCIETE GENERALE;FR0000130809;EUR;0;1;49777.7400;0;0;1070;0;0
20180215;SOPHOS GRP ORD 3P;GB00BYZFZ918;GBP;0;6;18455.9000;0;0;694;0;0
20180215;STMICROELECTRONICS;NL0000226223;EUR;0;1;9370.6300;0;0;517;0;0
20180215;SWISSCOM N;CH0008742519;CHF;0;1;49901.6000;0;0;98;0;0
20180215;TESCO ORD 5P;GB0008847096;GBP;0;9;62292.9700;0;0;2671;0;0
20180215;THOMAS COOK ORD EUR0.01;GB00B1VYCH82;GBP;0;4;14310.0500;0;0;2771;0;0
20180215;THYSSENKRUPP AG O.N.;DE0007500001;EUR;1;99;141675.4500;0;0;46;46;0
20180215;TULLOW OIL ORD 10P;GB0001500809;GBP;0;2;198518.7500;0;0;57500;0;0
20180215;UTD. UTILITIES ORD 5P;GB00B39J2M42;GBP;0;9;70001.1000;0;0;782;0;0
20180215;VODAFONE GRP. ORD USD0.20 20/21;GB00BH4HKS39;GBP;0;2;52754.5700;0;0;13138;0;0
20180215;WPP ORD 10P;JE00B8KF9B49;GBP;0;25;90765.4300;0;0;79;0;0
20180216;AIXTRON SE NA O.N.;DE000A0WMPJ6;EUR;0;2;19363.4500;0;0;780;0;0
20180216;AKBANK TRY1;TRAAKBNK91N6;TRY;0;39;1864700.0000;0;0;3526;0;0
20180216;ARROW GLOBAL ORD 1P;GB00BDGTXM47;GBP;0;1;1333.7500;0;0;371;0;0
20180216;ASSURA ORD 10P;GB00BVGBWW93;GBP;1;3;11129.0000;0;0;2178;2178;0
20180216;BABCOCK INTL ORD 60P;GB0009697037;GBP;0;14;36264.8300;0;0;215;0;0
20180216;BOOKER ORD 1P;GB00B01TND91;GBP;0;1;4529.4900;0;0;2014;0;0
20180216;BP $0.25;GB0007980591;GBP;1;4;25678.0600;0;0;1011;1011;0
20180216;CAPITA GROUP ORD 2.066666P;GB00B23K0M20;GBP;0;1;5572.1100;0;0;2912;0;0
20180216;CNH INDUSTRIAL;NL0010545661;EUR;0;15;112580.5200;0;0;500;0;0
20180216;CRH ORD EUR 0.32;IE0001827041;GBP;0;1;2849.8600;0;0;113;0;0
20180216;DECHRA PHARM ORD 1P;GB0009633180;GBP;0;34;202915.6200;0;0;205;0;0
20180216;EMS-CHEMIE N;CH0016440353;CHF;0;1;15825.0000;0;0;25;0;0
20180216;ENKA INSAAT TRY1 (B SHARES);TREENKA00011;TRY;2;171;1520874.2700;0;0;729;729;0
20180216;FAROE PETROL. ORD 10P;GB0033032904;GBP;0;5;6649.8600;0;0;1200;0;0
20180216;GALLIFORD TRY ORD 50P;GB00B3Y2J508;GBP;0;4;12530.6200;0;0;347.5;0;0
20180216;GB GROUP ORD 2.5P;GB0006870611;GBP;0;2;4018.7500;0;0;500;0;0
20180216;GLANBIA PLC ORD EO 0.06;IE0000669501;EUR;0;7;17128.6800;0;0;173;0;0
20180216;HACI OMER SABANCI TRY1;TRASAHOL91Q5;TRY;1;51;1865100.1100;0;0;2225;4700;0
20180216;HIKMA PHARMACEUTICALS;GB00B0LCW083;GBP;0;1;3213.0800;0;0;348;0;0
20180216;HILL & SMITH ORD 25P;GB0004270301;GBP;0;1;2302.0800;0;0;192;0;0
20180216;HSBC HLDGS.UK ORD $0.50 (UK REG);GB0005405286;GBP;0;19;223622.3000;0;0;1359;0;0
20180216;INFORMA ORD 0.1P;GB00BMJ6DW54;GBP;0;9;24531.7200;0;0;169;0;0
20180216;ISHR FE X-JPN ISHARES MSCI AC FE X-JP UCITS ETF $ DIST;IE00B0M63730;GBP;0;2;549000.0000;0;0;6250;0;0
20180216;IWG ORD 1P;JE00BYVQYS01;GBP;0;6;14967.4200;0;0;877;0;0
20180216;KINGFISHER ORD 15 5/7P;GB0033195214;GBP;1;8;72245.8000;0;0;1826.5;1826.5;0
20180216;LLOYDS GRP. ORD 10P;GB0008706128;GBP;0;7;14913.8900;0;0;2704;0;0
20180216;MAPFRE  S.A.;ES0124244E34;EUR;1;69;353041.6600;0;0;1853;1853;0
20180216;Marine Harvest;NO0003054108;NOK;0;112;1074022.2200;0;0;66;0;0
20180216;MARSTON'S ORD 7.375P;GB00B1JQDM80;GBP;1;24;71069.7900;0;0;2174.5;2174.5;0
20180216;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;0;33;143129.6200;0;0;1956;0;0
20180216;NATIONAL GRID ORD 12 204/473P;GB00BDR05C01;GBP;0;5;28833.6400;0;0;574;0;0
20180216;OCADO ORD 2P;GB00B3MBS747;GBP;0;2;26850.9900;0;0;2738.5;0;0
20180216;PARAGON GRP. ORD 100P;GB00B2NGPM57;GBP;2;29;89104.3000;0;0;606;606;0
20180216;PARTNERS GROUP N;CH0024608827;CHF;0;1;16476.0000;0;0;24;0;0
20180216;PLUS500 ORD ILS0.01 (DI);IL0011284465;GBP;0;6;5441.2000;0;0;72.5;0;0
20180216;POLYPIPE GROUP ORD GBP0.001;GB00BKRC5K31;GBP;0;3;5385.8000;0;0;441;0;0
20180216;PROVIDENT FIN. ORD  20 8/11P;GB00B1Z4ST84;GBP;0;2;3722.0500;0;0;272;0;0
20180216;RDS 'B' 'B' ORD EUR0.07;GB00B03MM408;GBP;1;9;88794.9600;0;0;505;505;0
20180216;RWS HLDGS ORD 1P;GB00BVFCZV34;GBP;0;14;23846.4200;0;0;402.5;0;0
20180216;SAVILLS ORD 2.5P;GB00B135BJ46;GBP;0;4;13004.6000;0;0;253;0;0
20180216;SCHRODERS VTG SHS �1;GB0002405495;GBP;0;15;107040.8800;0;0;181;0;0
20180216;SCOUT24 AG NA O.N.;DE000A12DM80;EUR;1;66;122445.3900;0;0;29;29;0
20180216;SENIOR 10P;GB0007958233;GBP;1;29;69922.3900;0;0;869;869;0
20180216;STMICROELECTRONICS;NL0000226223;EUR;0;3;7707.2000;0;0;164;0;0
20180216;TELECOM PLUS ORD 5P;GB0008794710;GBP;0;1;2227.4000;0;0;185;0;0
20180216;TESCO ORD 5P;GB0008847096;GBP;1;120;661570.6800;0;0;2089;2089;0
20180216;UBM ORD 11.25P;JE00BD9WR069;GBP;1;220;1122383.8900;0;0;426;426;0
20180216;UNILEVER ORD 3 1/9P;GB00B10RZP78;GBP;0;22;265361.7000;0;0;249;0;0
20180219;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;1;9;165275.5600;0;0;945;884.5;0
20180219;AIB GROUP PLC;IE00BF0L3536;EUR;0;4;15881.7600;0;0;730;0;0
20180219;ARROW GLOBAL ORD 1P;GB00BDGTXM47;GBP;0;16;27813.2700;0;0;366;0;0
20180219;ASHTEAD GRP. ORD 10P;GB0000536739;GBP;0;16;50627.2600;0;0;17.5;0;0
20180219;BBA AVIATION ORD 29 16/21P;GB00B1FP8915;GBP;0;4;15993.7500;0;0;1175.5;0;0
20180219;BODYCOTE ORD 17 3/11P;GB00B3FLWH99;GBP;0;4;30149.4100;0;0;827.5;0;0
20180219;BOOKER ORD 1P;GB00B01TND91;GBP;0;17;62935.6900;0;0;1257;0;0
20180219;BROWN(N.) GRP. ORD 11 1/19P;GB00B1P6ZR11;GBP;1;1;2281.8900;0;0;1169;1169;0
20180219;C&C GROUP PLC;IE00B010DT83;EUR;0;4;9149.5600;0;0;754;0;0
20180219;CLARIANT N;CH0012142631;CHF;1;1;1715.7600;0;0;72;72;0
20180219;COUNTRYWIDE ORD 1P;GB00B9NWP991;GBP;1;2;4794.8300;0;0;2778;2778;0
20180219;DAILY MAIL'A' 'A'ORD(NON.V)12.5P;GB0009457366;GBP;1;1;1508.0000;0;0;232;232;0
20180219;DART GROUP ORD 1.25P;GB00B1722W11;GBP;1;1;209.2900;0;0;29;29;0
20180219;FAROE PETROL. ORD 10P;GB0033032904;GBP;0;2;3654.6600;0;0;1791.5;0;0
20180219;GLANBIA PLC ORD EO 0.06;IE0000669501;EUR;0;1;7833.4000;0;0;530;0;0
20180219;GRAINGER ORD 5P;GB00B04V1276;GBP;1;12;47541.6200;0;0;1178.5;1178.5;0
20180219;GREENE KING ORD 12.5P;GB00B0HZP136;GBP;0;22;132825.1200;0;0;700.5;0;0
20180219;HACI OMER SABANCI TRY1;TRASAHOL91Q5;TRY;0;1;10.4900;0;0;1;0;0
20180219;HOMESERVE ORD 2 9/13P;GB00BYYTFB60;GBP;1;34;170759.7500;0;0;479.5;479.5;0
20180219;INTL CONSOL AIR ORD EUR0.50 (CDI);ES0177542018;GBP;0;12;80609.0100;0;0;1166;0;0
20180219;IWG ORD 1P;JE00BYVQYS01;GBP;0;7;29627.7900;0;0;108;0;0
20180219;JOHN LAING G ORD 10P;GB00BVC3CB83;GBP;0;4;11521.0400;0;0;758.5;0;0
20180219;KIER GROUP ORD 1P;GB0004915632;GBP;0;1;2464.8800;0;0;225;0;0
20180219;MAPFRE  S.A.;ES0124244E34;EUR;1;42;208567.1300;0;0;1966;1966;0
20180219;MARSTON'S ORD 7.375P;GB00B1JQDM80;GBP;0;7;20660.5800;0;0;2600;0;0
20180219;MCBRIDE ORD 10P;GB0005746358;GBP;0;2;5403.4500;0;0;1657.5;0;0
20180219;MCCARTHY ORD 8P;GB00BYNVD082;GBP;0;1;4084.0300;0;0;2868;0;0
20180219;NMC HEALTH ORD 10P;GB00B7FC0762;GBP;1;19;222396.6400;0;0;183;183;0
20180219;PARAGON GRP. ORD 100P;GB00B2NGPM57;GBP;2;29;97900.0300;0;0;745;745;0
20180219;PEARSON ORD 25P;GB0006776081;GBP;1;13;29355.9500;0;0;177;177;0
20180219;PENDRAGON ORD 5P;GB00B1JQBT10;GBP;0;1;1460.8000;0;0;5723;0;0
20180219;RWS HLDGS ORD 1P;GB00BVFCZV34;GBP;0;33;84659.9100;0;0;334;0;0
20180219;RYANAIR HLDG. ORD EUR0.006;IE00BYTBXV33;EUR;0;2;6420.3300;0;0;193.5;0;0
20180219;SENIOR 10P;GB0007958233;GBP;1;31;72752.1600;0;0;851;851;0
20180219;SPORTSDIRECT ORD 10P;GB00B1QH8P22;GBP;1;2;5371.0000;0;0;739.5;739.5;0
20180219;ST.JAMES'S PLAC ORD 15P;GB0007669376;GBP;1;4;33721.1200;0;0;580;580;0
20180219;STHREE ORD 1P;GB00B0KM9T71;GBP;0;1;1196.8000;0;0;340;0;0
20180219;STOCK SPIRIT ORD 10P;GB00BF5SDZ96;GBP;0;2;4674.9200;0;0;824.5;0;0
20180219;TATE & LYLE ORD 25P;GB0008754136;GBP;2;72;827256.0200;0;0;802;802;0
20180219;TESCO ORD 5P;GB0008847096;GBP;0;9;91805.0300;0;0;4272;0;0
20180219;UBM ORD 11.25P;JE00BD9WR069;GBP;1;33;252044.5200;0;0;476;476;0
20180220;Activision Blizzard  Inc;US00507V1098;USD;1;2;9104.8200;0;0;64.5;64.5;0
20180220;ADIDAS AG NA O.N.;DE000A1EWWW0;EUR;1;179;645208.1900;0;0;7;7;0
20180220;AEGON;NL0000303709;EUR;1;24;14526.2700;0;0;23;23;0
20180220;Alphabet Inc. Class A Common Stock;US02079K3059;USD;1;1;11066.7000;0;0;10;10;0
20180220;Amazon.com  Inc.;US0231351067;USD;1;1;10258.5700;0;0;7;7;0
20180220;AMS;AT0000A18XM4;CHF;0;5;74819.7500;0;0;101;0;0
20180220;Apple Inc.;US0378331005;USD;1;2;23009.0000;0;0;66.5;66.5;0
20180220;BARRATT DEVEL. ORD 10P;GB0000811801;GBP;0;13;63410.5200;0;0;413;0;0
20180220;Beacon Roofing Supply  Inc.;US0736851090;USD;1;3;12819.3300;0;0;100;100;0
20180220;BIG YELLOW GRP ORD 10P;GB0002869419;GBP;1;12;28495.6200;0;0;295;295;0
20180220;BIOTEST AG VZ O.N.;DE0005227235;EUR;0;1;10000.7500;0;0;367;0;0
20180220;BLACKSTONE GROUP L P COM UNIT LTD;US09253U1088;USD;1;5;26449.8400;0;0;100;100;0
20180220;BROWN(N.) GRP. ORD 11 1/19P;GB00B1P6ZR11;GBP;1;22;32990.8800;0;0;766.5;766.5;0
20180220;Cargotec Oyj;FI0009013429;EUR;0;2;6985.8800;0;0;75;0;0
20180220;Castellum AB;SE0000379190;SEK;1;2;72582.5000;0;0;278;278;0
20180220;COUNTRYWIDE ORD 1P;GB00B9NWP991;GBP;0;1;7250.5800;0;0;8334;0;0
20180220;CREDIT AGRICOLE;FR0000045072;EUR;0;1;9976.6100;0;0;718;0;0
20180220;DEUTSCHE BANK AG NA O.N.;DE0005140008;EUR;1;5;82764.2800;0;0;1146;1518.5;0
20180220;EFG INTERNATIONAL N;CH0022268228;CHF;1;21;75054.1800;0;0;101;41;0
20180220;ENQUEST ORD 5P;GB00B635TG28;GBP;1;7;26709.4200;0;0;6741;6741;0
20180220;FACEBOOK INC CL A;US30303M1027;USD;1;1;21168.0000;0;0;120;120;0
20180220;FAROE PETROL. ORD 10P;GB0033032904;GBP;0;1;4234.1500;0;0;4143;0;0
20180220;FedEx Corporation Common Stock;US31428X1063;USD;1;1;16896.6000;0;0;70;70;0
20180220;GLANBIA PLC ORD EO 0.06;IE0000669501;EUR;1;137;457765.3800;0;0;97;97;0
20180220;GLENVEAGH PROPERTIES PLC;IE00BD6JX574;EUR;0;5;7744.5700;0;0;822;0;0
20180220;GRAINGER ORD 5P;GB00B04V1276;GBP;1;15;45535.7700;0;0;1076;1076;0
20180220;HEINEKEN;NL0000009165;EUR;0;1;18105.0000;0;0;213;0;0
20180220;HOLLYWOOD BWL ORD 1P;GB00BD0NVK62;GBP;0;2;6590.8800;0;0;1592;0;0
20180220;HOMESERVE ORD 2 9/13P;GB00BYYTFB60;GBP;0;11;60596.1100;0;0;482;0;0
20180220;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;0;4;28401.0200;0;0;167;0;0
20180220;ING GROEP N.V.;NL0011821202;EUR;0;7;251704.6200;0;0;2033;0;0
20180220;IWG ORD 1P;JE00BYVQYS01;GBP;0;10;39932.0800;0;0;925.5;0;0
20180220;Johnson & Johnson Common Stock;US4781601046;USD;1;2;13609.4800;0;0;52;52;0
20180220;JPMorgan Chase & Co. Common Stock;US46625H1005;USD;1;2;20996.2400;0;0;92;92;0
20180220;MAPFRE  S.A.;ES0124244E34;EUR;1;20;120789.3800;0;0;2039;2039;0
20180220;Mastercard Incorporated Class A Common Stock;US57636Q1040;USD;1;3;19398.2500;0;0;50;50;0
20180220;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;0;18;57225.3700;0;0;947.5;0;0
20180220;MITIE GRP. ORD 2.5P;GB0004657408;GBP;0;1;1085.0000;0;0;700;0;0
20180220;NEXT ORD 10P;GB0032089863;GBP;0;8;129270.2100;0;0;192.5;0;0
20180220;NH HOTEL GROUP  S.A.;ES0161560018;EUR;0;14;70041.6800;0;0;862;0;0
20180220;NIKE  Inc. Class B Common Stock;US6541061031;USD;1;3;18831.0500;0;0;95;95;0
20180220;PENNON GROUP ORD 40.7P;GB00B18V8630;GBP;0;13;34380.0100;0;0;372;0;0
20180220;PLAYTECH ORD NPV;IM00B7S9G985;GBP;0;6;39176.8400;0;0;513.5;0;0
20180220;PLUS500 ORD ILS0.01 (DI);IL0011284465;GBP;0;8;39091.4000;0;0;286;0;0
20180220;RHI MAGNESITA ORD EUR1.00 (DI);NL0012650360;GBP;1;1;6467.6000;0;0;152;152;0
20180220;RWS HLDGS ORD 1P;GB00BVFCZV34;GBP;0;37;114531.0400;0;0;530;0;0
20180220;SENIOR 10P;GB0007958233;GBP;1;2;4638.2100;0;0;831;831;0
20180220;SHAFTESBURY ORD 25P;GB0007990962;GBP;1;9;35636.7900;0;0;383;383;0
20180220;SKY PLC ORD 50P;GB0001411924;GBP;0;3;46149.2000;0;0;1291;0;0
20180220;SODEXO;FR0000121220;EUR;0;53;143967.1300;0;0;15;0;0
20180220;SPIRENT ORD 3 1/3P;GB0004726096;GBP;0;1;27237.3300;0;0;27333;0;0
20180220;Starbucks Corporation;US8552441094;USD;1;2;11670.8800;0;0;104;104;0
20180220;STMICROELECTRONICS;NL0000226223;EUR;0;5;18045.4800;0;0;138;0;0
20180220;STOCK SPIRIT ORD 10P;GB00BF5SDZ96;GBP;1;6;15901.0700;0;0;593;593;0
20180220;SWISSCOM N;CH0008742519;CHF;0;7;597410.6000;0;0;201;0;0
20180220;TDC A/S;DK0060228559;DKK;1;133;462884.4600;0;0;37;37;0
20180220;TELECOM PLUS ORD 5P;GB0008794710;GBP;0;2;4916.2600;0;0;200.5;0;0
20180220;TEMENOS N;CH0012453913;CHF;0;2;19615.3000;0;0;85;0;0
20180220;Tempur Sealy International  Inc. Common Stock;US88023U1016;USD;1;2;10523.5200;0;0;96;96;0
20180220;TESCO ORD 5P;GB0008847096;GBP;0;1;8968.6100;0;0;4340;0;0
20180220;The Home Depot  Inc. Common Stock;US4370761029;USD;1;2;20951.2500;0;0;55.5;55.5;0
20180220;The Priceline Group Inc.;US7415034039;USD;1;2;13302.3000;0;0;3.5;3.5;0
20180220;The Walt Disney Company Common Stock;US2546871060;USD;1;2;19536.0800;0;0;91.5;91.5;0
20180220;TULLOW OIL ORD 10P;GB0001500809;GBP;0;2;7290.8800;0;0;2013.5;0;0
20180220;UBM ORD 11.25P;JE00BD9WR069;GBP;1;3;5908.4700;0;0;209;209;0
20180221;AA PLC ORD 0.1P;GB00BMSKPJ95;GBP;0;4;14512.5500;0;0;4170;0;0
20180221;ACCOR;FR0000120404;EUR;1;2;12278.4500;0;0;134;189;0
20180221;ADECCO N;CH0012138605;CHF;0;1;42097.4400;0;0;561;0;0
20180221;AIXTRON SE NA O.N.;DE000A0WMPJ6;EUR;0;3;26344.5300;0;0;726;0;0
20180221;AMS;AT0000A18XM4;CHF;0;2;55350.0000;0;0;250;0;0
20180221;BAE SYS. ORD 2.5P;GB0002634946;GBP;0;23;268032.4700;0;0;1678;0;0
20180221;BALFOUR B. ORD 50P;GB0000961622;GBP;1;7;26749.1300;0;0;1181;1181;0
20180221;BCA MARKET ORD �0.01;GB00BP0S1D85;GBP;3;18;60367.6100;0;0;1749;1749;0
20180221;BIG YELLOW GRP ORD 10P;GB0002869419;GBP;1;22;53909.0400;0;0;298.5;298.5;0
20180221;BROWN(N.) GRP. ORD 11 1/19P;GB00B1P6ZR11;GBP;1;15;22646.6000;0;0;787;787;0
20180221;BUWOG AG;AT00BUWOG001;EUR;0;6;157703.0400;0;0;562;0;0
20180221;Castellum AB;SE0000379190;SEK;1;12;618255.2000;0;0;321.5;321.5;0
20180221;COMPASS GROUP ORD 11 1/20P;GB00BD6K4575;GBP;0;5;63050.3900;0;0;754;0;0
20180221;CRANSWICK ORD 10P;GB0002318888;GBP;0;4;8810.1900;0;0;78.5;0;0
20180221;CREDIT AGRICOLE;FR0000045072;EUR;0;3;17029.9200;0;0;360;0;0
20180221;CRH PLC ORD;IE0001827041;EUR;1;1;43901.4400;0;0;1559;1559;0
20180221;DART GROUP ORD 1.25P;GB00B1722W11;GBP;1;33;49429.2900;0;0;58;58;0
20180221;DCC ORD EUR0.25;IE0002424939;GBP;1;21;45046.5200;0;0;17;17;0
20180221;DT.TELEKOM AG NA;DE0005557508;EUR;0;1;56463.9700;0;0;4222;0;0
20180221;E.ON SE NA O.N.;DE000ENAG999;EUR;1;6;24522.6400;0;0;589;589;0
20180221;EASYJET ORD 27 2/7P;GB00B7KR2P84;GBP;1;5;19944.3200;0;0;81;81;0
20180221;ECO (ATLANTIC) COM SHS NPV (DI);CA27887W1005;GBP;0;1;671.5800;0;0;1638;0;0
20180221;EUTELSAT COMMUNIC.;FR0010221234;EUR;0;2;15722.9300;0;0;423.5;0;0
20180221;FIDESSA GROUP ORD 10P;GB0007590234;GBP;0;3;8221.2000;0;0;40;0;0
20180221;GLENVEAGH PROPERTIES PLC;IE00BD6JX574;EUR;0;11;67966.7000;0;0;3795;0;0
20180221;GRAINGER ORD 5P;GB00B04V1276;GBP;1;1;3144.1800;0;0;1131;1131;0
20180221;HAMMERSON ORD 25P;GB0004065016;GBP;0;233;170780.2300;0;0;48;0;0
20180221;HEINEKEN;NL0000009165;EUR;0;2;79543.9200;0;0;467;0;0
20180221;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;0;4;71143.3900;0;0;272;0;0
20180221;ING GROEP N.V.;NL0011821202;EUR;0;5;153721.7000;0;0;2084;0;0
20180221;INTERCON. HOTEL ORD 19 17/21P;GB00BD8QVH41;GBP;0;197;1227195.0600;0;0;156;0;0
20180221;INTU PROPERTIES ORD 50P;GB0006834344;GBP;1;141;218227.8700;0;0;86;86;0
20180221;IRISH RESIDENTIAL PROP. REIT;IE00BJ34P519;EUR;0;5;10601.7200;0;0;1043;0;0
