TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20181206,GIVAUDAN N,ESXXXX,CH0010645932,CHF,11.30.00,1,N/A,N/A,2372,16:31:39,9,INVE,N/A,N/A, 
20181206,GIVAUDAN N,ESXXXX,CH0010645932,CHF,13.30.00,1,N/A,N/A,2372,16:31:39,9,INVE,N/A,N/A, 
20181206,GIVAUDAN N,ESXXXX,CH0010645932,CHF,15.30.00,1,N/A,N/A,2372,16:31:39,9,INVE,N/A,N/A, 
20181206,HEINEKEN,ESXXXX,NL0000009165,EUR,09.30.00,1,N/A,N/A,78.12,16:35:02,251,INVE,N/A,N/A, 
20181206,HEINEKEN,ESXXXX,NL0000009165,EUR,11.30.00,1,N/A,N/A,78.12,16:35:02,251,INVE,N/A,N/A, 
20181206,HEINEKEN,ESXXXX,NL0000009165,EUR,13.30.00,1,N/A,N/A,78.12,16:35:02,251,INVE,N/A,N/A, 
20181206,HEINEKEN,ESXXXX,NL0000009165,EUR,15.30.00,1,N/A,N/A,78.12,16:35:02,251,INVE,N/A,N/A, 
20181206,HENKEL AG+CO.KGAA VZO,ESXXXX,DE0006048432,EUR,09.30.00,1,N/A,N/A,98.8,16:35:11,184,INVE,N/A,N/A, 
20181206,HENKEL AG+CO.KGAA VZO,ESXXXX,DE0006048432,EUR,11.30.00,1,N/A,N/A,98.8,16:35:11,184,INVE,N/A,N/A, 
20181206,HENKEL AG+CO.KGAA VZO,ESXXXX,DE0006048432,EUR,13.30.00,1,N/A,N/A,98.8,16:35:11,184,INVE,N/A,N/A, 
20181206,HENKEL AG+CO.KGAA VZO,ESXXXX,DE0006048432,EUR,15.30.00,1,N/A,N/A,98.8,16:35:11,184,INVE,N/A,N/A, 
20181206,INFORMA ORD 0.1P,ESXXXX,GB00BMJ6DW54,GBP,09.30.00,1,N/A,N/A,6.654,09:41:28,2660,INVE,N/A,N/A, 
20181206,INFORMA ORD 0.1P,ESXXXX,GB00BMJ6DW54,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181206,INFORMA ORD 0.1P,ESXXXX,GB00BMJ6DW54,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181206,INFORMA ORD 0.1P,ESXXXX,GB00BMJ6DW54,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181206,MAN SE ST O.N.,ESXXXX,DE0005937007,EUR,09.30.00,1,N/A,N/A,90.2,10:11:23,9200,INVE,N/A,N/A, 
20181206,MAN SE ST O.N.,ESXXXX,DE0005937007,EUR,11.30.00,1,N/A,N/A,90.2,14:06:04,50,INVE,N/A,N/A, 
20181206,MAN SE ST O.N.,ESXXXX,DE0005937007,EUR,13.30.00,1,N/A,N/A,90.2,14:06:04,50,INVE,N/A,N/A, 
20181206,MAN SE ST O.N.,ESXXXX,DE0005937007,EUR,15.30.00,1,N/A,N/A,90.2,15:36:58,328,INVE,N/A,N/A, 
20181206,ProShares S&P 500 Dividend Aristocrats ETF,ESXXXX,US74348A4673,USD,09.30.00,1,N/A,N/A,64.2,14:30:33,75,INVE,N/A,N/A, 
20181206,ProShares S&P 500 Dividend Aristocrats ETF,ESXXXX,US74348A4673,USD,11.30.00,1,N/A,N/A,64.2,14:30:33,75,INVE,N/A,N/A, 
20181206,ProShares S&P 500 Dividend Aristocrats ETF,ESXXXX,US74348A4673,USD,13.30.00,1,N/A,N/A,64.2,14:30:33,75,INVE,N/A,N/A, 
20181206,ProShares S&P 500 Dividend Aristocrats ETF,ESXXXX,US74348A4673,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181206,RELX ORD 14 51/116P,ESXXXX,GB00B2B0DG97,GBP,09.30.00,1,N/A,N/A,15.96,13:59:29,62,INVE,N/A,N/A, 
20181206,RELX ORD 14 51/116P,ESXXXX,GB00B2B0DG97,GBP,11.30.00,1,N/A,N/A,15.96,13:59:29,62,INVE,N/A,N/A, 
20181206,RELX ORD 14 51/116P,ESXXXX,GB00B2B0DG97,GBP,13.30.00,1,N/A,N/A,15.96,13:59:29,62,INVE,N/A,N/A, 
20181206,RELX ORD 14 51/116P,ESXXXX,GB00B2B0DG97,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181206,SIEMENS AG NA,ESXXXX,DE0007236101,EUR,09.30.00,1,N/A,N/A,97.67,16:35:23,200,INVE,N/A,N/A, 
20181206,SIEMENS AG NA,ESXXXX,DE0007236101,EUR,11.30.00,1,N/A,N/A,97.67,16:35:23,200,INVE,N/A,N/A, 
20181206,SIEMENS AG NA,ESXXXX,DE0007236101,EUR,13.30.00,1,N/A,N/A,97.67,16:35:23,200,INVE,N/A,N/A, 
20181206,SIEMENS AG NA,ESXXXX,DE0007236101,EUR,15.30.00,1,N/A,N/A,97.67,16:35:23,200,INVE,N/A,N/A, 
20181206,SMITH&NEPHEW ORD USD0.20,ESXXXX,GB0009223206,GBP,09.30.00,1,N/A,N/A,14.305,11:36:01,74,INVE,N/A,N/A, 
20181206,SMITH&NEPHEW ORD USD0.20,ESXXXX,GB0009223206,GBP,11.30.00,1,N/A,N/A,14.305,11:36:01,74,INVE,N/A,N/A, 
20181206,SMITH&NEPHEW ORD USD0.20,ESXXXX,GB0009223206,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181206,SMITH&NEPHEW ORD USD0.20,ESXXXX,GB0009223206,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181206,SPIRENT ORD 3 1/3P,ESXXXX,GB0004726096,GBP,09.30.00,1,N/A,N/A,1.198,12:38:29,1300,INVE,N/A,N/A, 
20181206,SPIRENT ORD 3 1/3P,ESXXXX,GB0004726096,GBP,11.30.00,1,N/A,N/A,1.198,12:38:29,1300,INVE,N/A,N/A, 
20181206,SPIRENT ORD 3 1/3P,ESXXXX,GB0004726096,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181206,SPIRENT ORD 3 1/3P,ESXXXX,GB0004726096,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,ACCIONES IBERDROLA,ESXXXX,ES0144580Y14,EUR,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,ACCIONES IBERDROLA,ESXXXX,ES0144580Y14,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,ACCIONES IBERDROLA,ESXXXX,ES0144580Y14,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,ACCIONES IBERDROLA,ESXXXX,ES0144580Y14,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,ADVANCED MED. ORD 5P,ESXXXX,GB0004536594,GBP,09.30.00,1,N/A,N/A,2.785,14:22:54,730,INVE,N/A,N/A, 
20181207,ADVANCED MED. ORD 5P,ESXXXX,GB0004536594,GBP,11.30.00,1,N/A,N/A,2.785,14:22:54,730,INVE,N/A,N/A, 
20181207,ADVANCED MED. ORD 5P,ESXXXX,GB0004536594,GBP,13.30.00,1,N/A,N/A,2.785,14:22:54,730,INVE,N/A,N/A, 
20181207,ADVANCED MED. ORD 5P,ESXXXX,GB0004536594,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,AMS,ESXXXX,AT0000A18XM4,CHF,09.30.00,1,N/A,N/A,23.41,13:16:40,199,INVE,N/A,N/A, 
20181207,AMS,ESXXXX,AT0000A18XM4,CHF,11.30.00,1,N/A,N/A,23.41,13:16:40,199,INVE,N/A,N/A, 
20181207,AMS,ESXXXX,AT0000A18XM4,CHF,13.30.00,1,N/A,N/A,23.34,13:44:02,500,INVE,N/A,N/A, 
20181207,AMS,ESXXXX,AT0000A18XM4,CHF,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,ANTOFAGASTA ORD 5P,ESXXXX,GB0000456144,GBP,09.30.00,1,N/A,N/A,7.79,10:37:05,84,INVE,N/A,N/A, 
20181207,ANTOFAGASTA ORD 5P,ESXXXX,GB0000456144,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,ANTOFAGASTA ORD 5P,ESXXXX,GB0000456144,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,ANTOFAGASTA ORD 5P,ESXXXX,GB0000456144,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,CRODA INTL. ORD 10.357143P,ESXXXX,GB00BYZWX769,GBP,09.30.00,1,N/A,N/A,47.02,15:39:56,194,INVE,N/A,N/A, 
20181207,CRODA INTL. ORD 10.357143P,ESXXXX,GB00BYZWX769,GBP,11.30.00,1,N/A,N/A,47.02,15:39:56,194,INVE,N/A,N/A, 
20181207,CRODA INTL. ORD 10.357143P,ESXXXX,GB00BYZWX769,GBP,13.30.00,1,N/A,N/A,47.02,15:39:56,194,INVE,N/A,N/A, 
20181207,CRODA INTL. ORD 10.357143P,ESXXXX,GB00BYZWX769,GBP,15.30.00,1,N/A,N/A,47.02,15:39:56,194,INVE,N/A,N/A, 
20181207,ESSILORLUXOTTICA,ESXXXX,FR0000121667,EUR,09.30.00,1,N/A,N/A,110.7,14:26:51,15,INVE,N/A,N/A, 
20181207,ESSILORLUXOTTICA,ESXXXX,FR0000121667,EUR,11.30.00,1,N/A,N/A,110.7,14:26:51,15,INVE,N/A,N/A, 
20181207,ESSILORLUXOTTICA,ESXXXX,FR0000121667,EUR,13.30.00,1,N/A,N/A,110.7,14:26:51,15,INVE,N/A,N/A, 
20181207,ESSILORLUXOTTICA,ESXXXX,FR0000121667,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,FIRST DERIV. ORD 0.5P,ESXXXX,GB0031477770,GBP,09.30.00,1,N/A,N/A,20.9,11:49:10,49,INVE,N/A,N/A, 
20181207,FIRST DERIV. ORD 0.5P,ESXXXX,GB0031477770,GBP,11.30.00,1,N/A,N/A,20.9,11:49:10,49,INVE,N/A,N/A, 
20181207,FIRST DERIV. ORD 0.5P,ESXXXX,GB0031477770,GBP,13.30.00,1,N/A,N/A,20.95,15:18:02,121,INVE,N/A,N/A, 
20181207,FIRST DERIV. ORD 0.5P,ESXXXX,GB0031477770,GBP,15.30.00,1,N/A,N/A,21,16:14:00,16,INVE,N/A,N/A, 
20181207,MELROSE IND ORDS 48/7P,ESXXXX,GB00BZ1G4322,GBP,09.30.00,1,N/A,N/A,1.5555,16:14:23,3831,INVE,N/A,N/A, 
20181207,MELROSE IND ORDS 48/7P,ESXXXX,GB00BZ1G4322,GBP,11.30.00,1,N/A,N/A,1.5555,16:14:23,3831,INVE,N/A,N/A, 
20181207,MELROSE IND ORDS 48/7P,ESXXXX,GB00BZ1G4322,GBP,13.30.00,1,N/A,N/A,1.5555,16:14:23,3831,INVE,N/A,N/A, 
20181207,MELROSE IND ORDS 48/7P,ESXXXX,GB00BZ1G4322,GBP,15.30.00,1,N/A,N/A,1.5555,16:14:23,3831,INVE,N/A,N/A, 
20181207,PEARSON ORD 25P,ESXXXX,GB0006776081,GBP,09.30.00,1,N/A,N/A,9.233,11:55:22,411,INVE,N/A,N/A, 
20181207,PEARSON ORD 25P,ESXXXX,GB0006776081,GBP,11.30.00,1,N/A,N/A,9.233,11:55:22,411,INVE,N/A,N/A, 
20181207,PEARSON ORD 25P,ESXXXX,GB0006776081,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,PEARSON ORD 25P,ESXXXX,GB0006776081,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,PORSCHE AUTOM.HLDG VZO,ESXXXX,DE000PAH0038,EUR,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,PORSCHE AUTOM.HLDG VZO,ESXXXX,DE000PAH0038,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,PORSCHE AUTOM.HLDG VZO,ESXXXX,DE000PAH0038,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,PORSCHE AUTOM.HLDG VZO,ESXXXX,DE000PAH0038,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,Skandinaviska Enskilda Banken ser. A,ESXXXX,SE0000148884,SEK,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,Skandinaviska Enskilda Banken ser. A,ESXXXX,SE0000148884,SEK,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,Skandinaviska Enskilda Banken ser. A,ESXXXX,SE0000148884,SEK,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181207,Skandinaviska Enskilda Banken ser. A,ESXXXX,SE0000148884,SEK,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181210,ASTRAZENECA ORD SHS $0.25,ESXXXX,GB0009895292,GBP,09.30.00,1,N/A,N/A,60.84,12:04:26,334,INVE,N/A,N/A, 
20181210,ASTRAZENECA ORD SHS $0.25,ESXXXX,GB0009895292,GBP,11.30.00,1,N/A,N/A,60.84,12:04:26,334,INVE,N/A,N/A, 
20181210,ASTRAZENECA ORD SHS $0.25,ESXXXX,GB0009895292,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181210,ASTRAZENECA ORD SHS $0.25,ESXXXX,GB0009895292,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181210,BASF SE NA O.N.,ESXXXX,DE000BASF111,EUR,09.30.00,1,N/A,N/A,58.4,16:35:17,666,INVE,N/A,N/A, 
20181210,BASF SE NA O.N.,ESXXXX,DE000BASF111,EUR,11.30.00,1,N/A,N/A,58.4,16:35:17,666,INVE,N/A,N/A, 
20181210,BASF SE NA O.N.,ESXXXX,DE000BASF111,EUR,13.30.00,1,N/A,N/A,58.4,16:35:17,666,INVE,N/A,N/A, 
20181210,BASF SE NA O.N.,ESXXXX,DE000BASF111,EUR,15.30.00,1,N/A,N/A,58.4,16:35:17,666,INVE,N/A,N/A, 
20181210,CNP ASSURANCES,ESXXXX,FR0000120222,EUR,09.30.00,1,N/A,N/A,18.9,16:35:09,199,INVE,N/A,N/A, 
20181210,CNP ASSURANCES,ESXXXX,FR0000120222,EUR,11.30.00,1,N/A,N/A,18.9,16:35:09,199,INVE,N/A,N/A, 
20181210,CNP ASSURANCES,ESXXXX,FR0000120222,EUR,13.30.00,1,N/A,N/A,18.9,16:35:09,199,INVE,N/A,N/A, 
20181210,CNP ASSURANCES,ESXXXX,FR0000120222,EUR,15.30.00,1,N/A,N/A,18.9,16:35:09,199,INVE,N/A,N/A, 
20181210,DAIMLER AG NA O.N.,ESXXXX,DE0007100000,EUR,09.30.00,1,N/A,N/A,46.01,12:44:22,150,INVE,N/A,N/A, 
20181210,DAIMLER AG NA O.N.,ESXXXX,DE0007100000,EUR,11.30.00,1,N/A,N/A,46.01,12:44:22,150,INVE,N/A,N/A, 
20181210,DAIMLER AG NA O.N.,ESXXXX,DE0007100000,EUR,13.30.00,1,N/A,N/A,45.1763,16:10:59,662,INVE,N/A,N/A, 
20181210,DAIMLER AG NA O.N.,ESXXXX,DE0007100000,EUR,15.30.00,1,N/A,N/A,45.1763,16:10:59,662,INVE,N/A,N/A, 
20181210,DUFRY N,ESXXXX,CH0023405456,CHF,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181210,DUFRY N,ESXXXX,CH0023405456,CHF,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181210,DUFRY N,ESXXXX,CH0023405456,CHF,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181210,DUFRY N,ESXXXX,CH0023405456,CHF,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181210,DUNELM ORD 1P,ESXXXX,GB00B1CKQ739,GBP,09.30.00,1,N/A,N/A,5.74,16:15:41,340,INVE,N/A,N/A, 
20181210,DUNELM ORD 1P,ESXXXX,GB00B1CKQ739,GBP,11.30.00,1,N/A,N/A,5.74,16:15:41,340,INVE,N/A,N/A, 
20181210,DUNELM ORD 1P,ESXXXX,GB00B1CKQ739,GBP,13.30.00,1,N/A,N/A,5.74,16:15:41,340,INVE,N/A,N/A, 
20181210,DUNELM ORD 1P,ESXXXX,GB00B1CKQ739,GBP,15.30.00,1,N/A,N/A,5.74,16:15:41,340,INVE,N/A,N/A, 
20181210,EI GRP PLC ORD 2.5P,ESXXXX,GB00B1L8B624,GBP,09.30.00,1,N/A,N/A,1.8,10:21:17,1026,INVE,N/A,N/A, 
20181210,EI GRP PLC ORD 2.5P,ESXXXX,GB00B1L8B624,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181210,EI GRP PLC ORD 2.5P,ESXXXX,GB00B1L8B624,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181210,EI GRP PLC ORD 2.5P,ESXXXX,GB00B1L8B624,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181210,ENDESA S.A.,ESXXXX,ES0130670112,EUR,09.30.00,1,N/A,N/A,20.16,16:35:26,26,INVE,N/A,N/A, 
20181210,ENDESA S.A.,ESXXXX,ES0130670112,EUR,11.30.00,1,N/A,N/A,20.16,16:35:26,26,INVE,N/A,N/A, 
20181210,ENDESA S.A.,ESXXXX,ES0130670112,EUR,13.30.00,1,N/A,N/A,20.16,16:35:26,26,INVE,N/A,N/A, 
20181210,ENDESA S.A.,ESXXXX,ES0130670112,EUR,15.30.00,1,N/A,N/A,20.16,16:35:26,26,INVE,N/A,N/A, 
20181210,HERMES INTL,ESXXXX,FR0000052292,EUR,09.30.00,1,N/A,N/A,472.3,16:35:21,86,INVE,N/A,N/A, 
20181210,HERMES INTL,ESXXXX,FR0000052292,EUR,11.30.00,1,N/A,N/A,472.3,16:35:21,86,INVE,N/A,N/A, 
20181210,HERMES INTL,ESXXXX,FR0000052292,EUR,13.30.00,1,N/A,N/A,472.3,16:35:21,86,INVE,N/A,N/A, 
20181210,HERMES INTL,ESXXXX,FR0000052292,EUR,15.30.00,1,N/A,N/A,472.3,16:35:21,86,INVE,N/A,N/A, 
20181210,ISHR NASDAQ 100 ISHRS NASDAQ 100 UCITS ETF USD (ACC),ESXXXX,IE00B53SZB19,GBP,09.30.00,1,N/A,N/A,291.9,15:35:34,1400,INVE,N/A,N/A, 
20181210,ISHR NASDAQ 100 ISHRS NASDAQ 100 UCITS ETF USD (ACC),ESXXXX,IE00B53SZB19,GBP,11.30.00,1,N/A,N/A,291.9,15:35:34,1400,INVE,N/A,N/A, 
20181210,ISHR NASDAQ 100 ISHRS NASDAQ 100 UCITS ETF USD (ACC),ESXXXX,IE00B53SZB19,GBP,13.30.00,1,N/A,N/A,291.9,15:35:34,1400,INVE,N/A,N/A, 
20181210,ISHR NASDAQ 100 ISHRS NASDAQ 100 UCITS ETF USD (ACC),ESXXXX,IE00B53SZB19,GBP,15.30.00,1,N/A,N/A,291.9,15:35:34,1400,INVE,N/A,N/A, 
20181210,KIER GROUP NP NEW ORD 1P (NP - 17/12/2018),ESXXXX,GB00BYWQMX03,GBP,09.30.00,1,N/A,N/A,0.0225,16:02:34,855,INVE,N/A,N/A, 
20181210,KIER GROUP NP NEW ORD 1P (NP - 17/12/2018),ESXXXX,GB00BYWQMX03,GBP,11.30.00,1,N/A,N/A,0.0225,16:02:34,855,INVE,N/A,N/A, 
20181210,KIER GROUP NP NEW ORD 1P (NP - 17/12/2018),ESXXXX,GB00BYWQMX03,GBP,13.30.00,1,N/A,N/A,0.0225,16:02:34,855,INVE,N/A,N/A, 
20181210,KIER GROUP NP NEW ORD 1P (NP - 17/12/2018),ESXXXX,GB00BYWQMX03,GBP,15.30.00,1,N/A,N/A,0.0225,16:02:34,855,INVE,N/A,N/A, 
20181210,L'OREAL,ESXXXX,FR0000120321,EUR,09.30.00,1,N/A,N/A,206.5,16:35:25,202,INVE,N/A,N/A, 
20181210,L'OREAL,ESXXXX,FR0000120321,EUR,11.30.00,1,N/A,N/A,206.5,16:35:25,202,INVE,N/A,N/A, 
20181210,L'OREAL,ESXXXX,FR0000120321,EUR,13.30.00,1,N/A,N/A,206.5,16:35:25,202,INVE,N/A,N/A, 
20181210,L'OREAL,ESXXXX,FR0000120321,EUR,15.30.00,1,N/A,N/A,206.5,16:35:25,202,INVE,N/A,N/A, 
20181210,MAN SE ST O.N.,ESXXXX,DE0005937007,EUR,09.30.00,1,N/A,N/A,90.2,16:36:11,3914,INVE,N/A,N/A, 
20181210,MAN SE ST O.N.,ESXXXX,DE0005937007,EUR,11.30.00,1,N/A,N/A,90.2,16:36:11,3914,INVE,N/A,N/A, 
20181210,MAN SE ST O.N.,ESXXXX,DE0005937007,EUR,13.30.00,1,N/A,N/A,90.2,16:36:11,3914,INVE,N/A,N/A, 
20181210,MAN SE ST O.N.,ESXXXX,DE0005937007,EUR,15.30.00,1,N/A,N/A,90.2,16:36:11,3914,INVE,N/A,N/A, 
20181210,MUENCH.RUECKVERS.VNA O.N.,ESXXXX,DE0008430026,EUR,09.30.00,1,N/A,N/A,185.1,16:35:18,220,INVE,N/A,N/A, 
20181210,MUENCH.RUECKVERS.VNA O.N.,ESXXXX,DE0008430026,EUR,11.30.00,1,N/A,N/A,185.1,16:35:18,220,INVE,N/A,N/A, 
20181210,MUENCH.RUECKVERS.VNA O.N.,ESXXXX,DE0008430026,EUR,13.30.00,1,N/A,N/A,185.1,16:35:18,220,INVE,N/A,N/A, 
20181210,MUENCH.RUECKVERS.VNA O.N.,ESXXXX,DE0008430026,EUR,15.30.00,1,N/A,N/A,185.1,16:35:18,220,INVE,N/A,N/A, 
20181210,NESTLE N,ESXXXX,CH0038863350,CHF,09.30.00,1,N/A,N/A,83.08,16:30:48,559,INVE,N/A,N/A, 
20181210,NESTLE N,ESXXXX,CH0038863350,CHF,11.30.00,1,N/A,N/A,83.08,16:30:48,559,INVE,N/A,N/A, 
20181210,NESTLE N,ESXXXX,CH0038863350,CHF,13.30.00,1,N/A,N/A,83.08,16:30:48,559,INVE,N/A,N/A, 
20181210,NESTLE N,ESXXXX,CH0038863350,CHF,15.30.00,1,N/A,N/A,83.08,16:30:48,559,INVE,N/A,N/A, 
20181210,PEARSON ORD 25P,ESXXXX,GB0006776081,GBP,09.30.00,1,N/A,N/A,9.264,11:41:32,695,INVE,N/A,N/A, 
20181210,PEARSON ORD 25P,ESXXXX,GB0006776081,GBP,11.30.00,1,N/A,N/A,9.264,11:41:32,695,INVE,N/A,N/A, 
20181210,PEARSON ORD 25P,ESXXXX,GB0006776081,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181210,PEARSON ORD 25P,ESXXXX,GB0006776081,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181210,ROCHE GS,ESXXXX,CH0012032048,CHF,09.30.00,1,N/A,N/A,247.25,16:30:48,187,INVE,N/A,N/A, 
20181210,ROCHE GS,ESXXXX,CH0012032048,CHF,11.30.00,1,N/A,N/A,247.25,16:30:48,187,INVE,N/A,N/A, 
20181210,ROCHE GS,ESXXXX,CH0012032048,CHF,13.30.00,1,N/A,N/A,247.25,16:30:48,187,INVE,N/A,N/A, 
20181210,ROCHE GS,ESXXXX,CH0012032048,CHF,15.30.00,1,N/A,N/A,247.25,16:30:48,187,INVE,N/A,N/A, 
20181210,SGS N,ESXXXX,CH0002497458,CHF,09.30.00,1,N/A,N/A,2292,16:30:48,20,INVE,N/A,N/A, 
20181210,SGS N,ESXXXX,CH0002497458,CHF,11.30.00,1,N/A,N/A,2292,16:30:48,20,INVE,N/A,N/A, 
20181210,SGS N,ESXXXX,CH0002497458,CHF,13.30.00,1,N/A,N/A,2292,16:30:48,20,INVE,N/A,N/A, 
20181210,SGS N,ESXXXX,CH0002497458,CHF,15.30.00,1,N/A,N/A,2292,16:30:48,20,INVE,N/A,N/A, 
20181210,VINCI,ESXXXX,FR0000125486,EUR,09.30.00,1,N/A,N/A,71.66,16:35:27,563,INVE,N/A,N/A, 
20181210,VINCI,ESXXXX,FR0000125486,EUR,11.30.00,1,N/A,N/A,71.66,16:35:27,563,INVE,N/A,N/A, 
20181210,VINCI,ESXXXX,FR0000125486,EUR,13.30.00,1,N/A,N/A,71.66,16:35:27,563,INVE,N/A,N/A, 
20181210,VINCI,ESXXXX,FR0000125486,EUR,15.30.00,1,N/A,N/A,71.66,16:35:27,563,INVE,N/A,N/A, 
20181211,ACACIA MIN ORD 10P,ESXXXX,GB00B61D2N63,GBP,09.30.00,1,N/A,N/A,1.926,10:37:26,696,INVE,N/A,N/A, 
20181211,ACACIA MIN ORD 10P,ESXXXX,GB00B61D2N63,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181211,ACACIA MIN ORD 10P,ESXXXX,GB00B61D2N63,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181211,ACACIA MIN ORD 10P,ESXXXX,GB00B61D2N63,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181211,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,09.30.00,1,N/A,N/A,1.63,13:45:21,614,INVE,N/A,N/A, 
20181211,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,11.30.00,1,N/A,N/A,1.63,13:45:21,614,INVE,N/A,N/A, 
20181211,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,13.30.00,1,N/A,N/A,1.63,13:45:21,614,INVE,N/A,N/A, 
20181211,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181211,CINEWORLD ORD 1P,ESXXXX,GB00B15FWH70,GBP,09.30.00,1,N/A,N/A,2.618,09:55:07,3358,INVE,N/A,N/A, 
20181211,CINEWORLD ORD 1P,ESXXXX,GB00B15FWH70,GBP,11.30.00,1,N/A,N/A,2.666,12:27:27,1387,INVE,N/A,N/A, 
20181211,CINEWORLD ORD 1P,ESXXXX,GB00B15FWH70,GBP,13.30.00,1,N/A,N/A,2.68,13:44:28,2532,INVE,N/A,N/A, 
20181211,CINEWORLD ORD 1P,ESXXXX,GB00B15FWH70,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20181211,DEUTSCHE BANK AG NA O.N.,ESXXXX,DE0005140008,EUR,09.30.00,1,N/A,N/A,7.4948,15:52:53,2252,INVE,N/A,N/A, 
20181211,DEUTSCHE BANK AG NA O.N.,ESXXXX,DE0005140008,EUR,11.30.00,1,N/A,N/A,7.4948,15:52:53,2252,INVE,N/A,N/A, 
