TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20190304,FUNDING CIRCLE ORD 0.1P,ESXXXX,GB00BG0TPX62,GBP,13.30.00,1,N/A,N/A,3.5428,15:14:04,598,INVE,N/A,N/A, 
20190304,FUNDING CIRCLE ORD 0.1P,ESXXXX,GB00BG0TPX62,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,GAMES WORKSHOP ORD 5P,ESXXXX,GB0003718474,GBP,09.30.00,1,31.75,31.75,N/A,N/A,N/A,N/A,N/A,N/A, 
20190304,GAMES WORKSHOP ORD 5P,ESXXXX,GB0003718474,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,GAMES WORKSHOP ORD 5P,ESXXXX,GB0003718474,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,GAMES WORKSHOP ORD 5P,ESXXXX,GB0003718474,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,GLAXOSMITHKLINE ORD 25P,ESXXXX,GB0009252882,GBP,09.30.00,1,N/A,N/A,15.09,10:21:43,702,INVE,N/A,N/A, 
20190304,GLAXOSMITHKLINE ORD 25P,ESXXXX,GB0009252882,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,GLAXOSMITHKLINE ORD 25P,ESXXXX,GB0009252882,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,GLAXOSMITHKLINE ORD 25P,ESXXXX,GB0009252882,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,GLENCORE ORD USD0.01,ESXXXX,JE00B4T3BW64,GBP,09.30.00,1,N/A,N/A,3.054,14:29:14,6932,INVE,N/A,N/A, 
20190304,GLENCORE ORD USD0.01,ESXXXX,JE00B4T3BW64,GBP,11.30.00,1,N/A,N/A,3.054,14:29:14,6932,INVE,N/A,N/A, 
20190304,GLENCORE ORD USD0.01,ESXXXX,JE00B4T3BW64,GBP,13.30.00,1,N/A,N/A,3.054,14:29:14,6932,INVE,N/A,N/A, 
20190304,GLENCORE ORD USD0.01,ESXXXX,JE00B4T3BW64,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,GOLD BUL GOLD BULLION SECURITIES,ESXXXX,GB00B00FHZ82,USD,09.30.00,1,N/A,N/A,121.1,10:55:11,145,INVE,N/A,N/A, 
20190304,GOLD BUL GOLD BULLION SECURITIES,ESXXXX,GB00B00FHZ82,USD,11.30.00,1,N/A,N/A,121.12,14:09:20,58,INVE,N/A,N/A, 
20190304,GOLD BUL GOLD BULLION SECURITIES,ESXXXX,GB00B00FHZ82,USD,13.30.00,1,N/A,N/A,121.12,14:09:20,58,INVE,N/A,N/A, 
20190304,GOLD BUL GOLD BULLION SECURITIES,ESXXXX,GB00B00FHZ82,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,HALFORDS ORD 1P,ESXXXX,GB00B012TP20,GBP,09.30.00,1,N/A,N/A,2.46,09:39:22,879,INVE,N/A,N/A, 
20190304,HALFORDS ORD 1P,ESXXXX,GB00B012TP20,GBP,11.30.00,1,N/A,N/A,2.46,11:49:16,772,INVE,N/A,N/A, 
20190304,HALFORDS ORD 1P,ESXXXX,GB00B012TP20,GBP,13.30.00,1,N/A,N/A,2.46,15:29:02,441,INVE,N/A,N/A, 
20190304,HALFORDS ORD 1P,ESXXXX,GB00B012TP20,GBP,15.30.00,1,N/A,N/A,2.46,15:47:04,755,INVE,N/A,N/A, 
20190304,HBM N,ESXXXX,CH0012627250,CHF,09.30.00,1,N/A,N/A,169,15:03:34,50,INVE,N/A,N/A, 
20190304,HBM N,ESXXXX,CH0012627250,CHF,11.30.00,1,N/A,N/A,169,15:03:34,50,INVE,N/A,N/A, 
20190304,HBM N,ESXXXX,CH0012627250,CHF,13.30.00,1,N/A,N/A,169,15:03:34,50,INVE,N/A,N/A, 
20190304,HBM N,ESXXXX,CH0012627250,CHF,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,Hennes & Mauritz AB  H & M ser. B,ESXXXX,SE0000106270,SEK,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,Hennes & Mauritz AB  H & M ser. B,ESXXXX,SE0000106270,SEK,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,Hennes & Mauritz AB  H & M ser. B,ESXXXX,SE0000106270,SEK,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,Hennes & Mauritz AB  H & M ser. B,ESXXXX,SE0000106270,SEK,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,HIGHLAND GOLD ORD 0.1P,ESXXXX,GB0032360173,GBP,09.30.00,1,N/A,N/A,1.518,11:33:15,6214,INVE,N/A,N/A, 
20190304,HIGHLAND GOLD ORD 0.1P,ESXXXX,GB0032360173,GBP,11.30.00,1,N/A,N/A,1.518,11:33:15,6214,INVE,N/A,N/A, 
20190304,HIGHLAND GOLD ORD 0.1P,ESXXXX,GB0032360173,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,HIGHLAND GOLD ORD 0.1P,ESXXXX,GB0032360173,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,HSBC FTSE250 HSBC FTSE 250 UCITS ETF,ESXXXX,IE00B64PTF05,GBP,09.30.00,1,N/A,N/A,18.516,10:11:01,311,INVE,N/A,N/A, 
20190304,HSBC FTSE250 HSBC FTSE 250 UCITS ETF,ESXXXX,IE00B64PTF05,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,HSBC FTSE250 HSBC FTSE 250 UCITS ETF,ESXXXX,IE00B64PTF05,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,HSBC FTSE250 HSBC FTSE 250 UCITS ETF,ESXXXX,IE00B64PTF05,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,IG GROUP ORD 0.005P,ESXXXX,GB00B06QFB75,GBP,09.30.00,1,N/A,N/A,5.83,10:49:19,455,INVE,N/A,N/A, 
20190304,IG GROUP ORD 0.005P,ESXXXX,GB00B06QFB75,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,IG GROUP ORD 0.005P,ESXXXX,GB00B06QFB75,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,IG GROUP ORD 0.005P,ESXXXX,GB00B06QFB75,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,INTL CONSOL AIR ORD EUR0.50 (CDI),ESXXXX,ES0177542018,GBP,09.30.00,1,N/A,N/A,5.792,14:53:37,446,INVE,N/A,N/A, 
20190304,INTL CONSOL AIR ORD EUR0.50 (CDI),ESXXXX,ES0177542018,GBP,11.30.00,1,N/A,N/A,5.792,14:53:37,446,INVE,N/A,N/A, 
20190304,INTL CONSOL AIR ORD EUR0.50 (CDI),ESXXXX,ES0177542018,GBP,13.30.00,1,N/A,N/A,5.792,14:53:37,446,INVE,N/A,N/A, 
20190304,INTL CONSOL AIR ORD EUR0.50 (CDI),ESXXXX,ES0177542018,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,INV PHYS GOLD INVESCO PHYSICAL GOLD ETC,ESXXXX,IE00B579F325,USD,09.30.00,1,N/A,N/A,125.19,10:42:03,79,INVE,N/A,N/A, 
20190304,INV PHYS GOLD INVESCO PHYSICAL GOLD ETC,ESXXXX,IE00B579F325,USD,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,INV PHYS GOLD INVESCO PHYSICAL GOLD ETC,ESXXXX,IE00B579F325,USD,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,INV PHYS GOLD INVESCO PHYSICAL GOLD ETC,ESXXXX,IE00B579F325,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,IQE ORD 1P,ESXXXX,GB0009619924,GBP,09.30.00,1,N/A,N/A,0.9655,14:50:24,2850,INVE,N/A,N/A, 
20190304,IQE ORD 1P,ESXXXX,GB0009619924,GBP,11.30.00,1,N/A,N/A,0.9655,14:50:24,2850,INVE,N/A,N/A, 
20190304,IQE ORD 1P,ESXXXX,GB0009619924,GBP,13.30.00,1,N/A,N/A,0.9655,14:50:24,2850,INVE,N/A,N/A, 
20190304,IQE ORD 1P,ESXXXX,GB0009619924,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISH W FACTOR QU ISHS EDGE MSCI WRLD QLTY FAC ETF USD ACC,ESXXXX,IE00BP3QZ601,USD,09.30.00,1,N/A,N/A,35.695,16:03:27,363,INVE,N/A,N/A, 
20190304,ISH W FACTOR QU ISHS EDGE MSCI WRLD QLTY FAC ETF USD ACC,ESXXXX,IE00BP3QZ601,USD,11.30.00,1,N/A,N/A,35.695,16:03:27,363,INVE,N/A,N/A, 
20190304,ISH W FACTOR QU ISHS EDGE MSCI WRLD QLTY FAC ETF USD ACC,ESXXXX,IE00BP3QZ601,USD,13.30.00,1,N/A,N/A,35.695,16:03:27,363,INVE,N/A,N/A, 
20190304,ISH W FACTOR QU ISHS EDGE MSCI WRLD QLTY FAC ETF USD ACC,ESXXXX,IE00BP3QZ601,USD,15.30.00,1,N/A,N/A,35.695,16:03:27,363,INVE,N/A,N/A, 
20190304,ISHR $ TB 7-10 ISHRS $ TREAS BOND 7-10YR ETF USD (DIST),ESXXXX,IE00B1FZS798,GBP,09.30.00,1,N/A,N/A,145.13,11:05:54,50,INVE,N/A,N/A, 
20190304,ISHR $ TB 7-10 ISHRS $ TREAS BOND 7-10YR ETF USD (DIST),ESXXXX,IE00B1FZS798,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR $ TB 7-10 ISHRS $ TREAS BOND 7-10YR ETF USD (DIST),ESXXXX,IE00B1FZS798,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR $ TB 7-10 ISHRS $ TREAS BOND 7-10YR ETF USD (DIST),ESXXXX,IE00B1FZS798,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR BRIC 50 ISHARES BRIC 50 UCITS ETF USD (DIST),ESXXXX,IE00B1W57M07,GBP,09.30.00,1,N/A,N/A,23.5,10:09:36,86,INVE,N/A,N/A, 
20190304,ISHR BRIC 50 ISHARES BRIC 50 UCITS ETF USD (DIST),ESXXXX,IE00B1W57M07,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR BRIC 50 ISHARES BRIC 50 UCITS ETF USD (DIST),ESXXXX,IE00B1W57M07,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR BRIC 50 ISHARES BRIC 50 UCITS ETF USD (DIST),ESXXXX,IE00B1W57M07,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR CHINA LC ISHARES CHINA LGE CAP UCITS ETF USD DIST,ESXXXX,IE00B02KXK85,GBP,09.30.00,1,N/A,N/A,96.39,10:13:24,55,INVE,N/A,N/A, 
20190304,ISHR CHINA LC ISHARES CHINA LGE CAP UCITS ETF USD DIST,ESXXXX,IE00B02KXK85,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR CHINA LC ISHARES CHINA LGE CAP UCITS ETF USD DIST,ESXXXX,IE00B02KXK85,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR CHINA LC ISHARES CHINA LGE CAP UCITS ETF USD DIST,ESXXXX,IE00B02KXK85,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR DM PROP ISHRS DEV MRKTS PROP YIELD ETF USD DIST,ESXXXX,IE00B1FZS350,GBP,09.30.00,1,N/A,N/A,19.805,09:53:41,2500,INVE,N/A,N/A, 
20190304,ISHR DM PROP ISHRS DEV MRKTS PROP YIELD ETF USD DIST,ESXXXX,IE00B1FZS350,GBP,11.30.00,1,N/A,N/A,19.885,12:36:55,264,INVE,N/A,N/A, 
20190304,ISHR DM PROP ISHRS DEV MRKTS PROP YIELD ETF USD DIST,ESXXXX,IE00B1FZS350,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR DM PROP ISHRS DEV MRKTS PROP YIELD ETF USD DIST,ESXXXX,IE00B1FZS350,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR G TIM&FOR ISHRS GLBL TIMBER & FOREST ETF USD DIST,ESXXXX,IE00B27YCF74,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR G TIM&FOR ISHRS GLBL TIMBER & FOREST ETF USD DIST,ESXXXX,IE00B27YCF74,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR G TIM&FOR ISHRS GLBL TIMBER & FOREST ETF USD DIST,ESXXXX,IE00B27YCF74,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR G TIM&FOR ISHRS GLBL TIMBER & FOREST ETF USD DIST,ESXXXX,IE00B27YCF74,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR WLD ISL ISHRS MSCI WRLD ISLMIC ETF USD (DIST),ESXXXX,IE00B27YCN58,GBP,09.30.00,1,N/A,N/A,24.735,09:32:17,20,INVE,N/A,N/A, 
20190304,ISHR WLD ISL ISHRS MSCI WRLD ISLMIC ETF USD (DIST),ESXXXX,IE00B27YCN58,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR WLD ISL ISHRS MSCI WRLD ISLMIC ETF USD (DIST),ESXXXX,IE00B27YCN58,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ISHR WLD ISL ISHRS MSCI WRLD ISLMIC ETF USD (DIST),ESXXXX,IE00B27YCN58,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,IWG ORD 1P,ESXXXX,JE00BYVQYS01,GBP,09.30.00,1,2.344,2.344,N/A,N/A,N/A,N/A,N/A,N/A, 
20190304,IWG ORD 1P,ESXXXX,JE00BYVQYS01,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,IWG ORD 1P,ESXXXX,JE00BYVQYS01,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,IWG ORD 1P,ESXXXX,JE00BYVQYS01,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,JOHN LAING G ORD 10P,ESXXXX,GB00BVC3CB83,GBP,09.30.00,1,N/A,N/A,3.844,09:53:07,1197,INVE,N/A,N/A, 
20190304,JOHN LAING G ORD 10P,ESXXXX,GB00BVC3CB83,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,JOHN LAING G ORD 10P,ESXXXX,GB00BVC3CB83,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,JOHN LAING G ORD 10P,ESXXXX,GB00BVC3CB83,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,KAZ MINERALS ORD 20P,ESXXXX,GB00B0HZPV38,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,KAZ MINERALS ORD 20P,ESXXXX,GB00B0HZPV38,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,KAZ MINERALS ORD 20P,ESXXXX,GB00B0HZPV38,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,KAZ MINERALS ORD 20P,ESXXXX,GB00B0HZPV38,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,KEYWORDS STUDIO ORD 1P,ESXXXX,GB00BBQ38507,GBP,09.30.00,1,N/A,N/A,11.48,15:24:27,194,INVE,N/A,N/A, 
20190304,KEYWORDS STUDIO ORD 1P,ESXXXX,GB00BBQ38507,GBP,11.30.00,1,N/A,N/A,11.48,15:24:27,194,INVE,N/A,N/A, 
20190304,KEYWORDS STUDIO ORD 1P,ESXXXX,GB00BBQ38507,GBP,13.30.00,1,N/A,N/A,11.48,15:24:27,194,INVE,N/A,N/A, 
20190304,KEYWORDS STUDIO ORD 1P,ESXXXX,GB00BBQ38507,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,LON.STK.EXCH ORD SHS 6 79/86P,ESXXXX,GB00B0SWJX34,GBP,09.30.00,1,N/A,N/A,47.3,15:03:14,19,INVE,N/A,N/A, 
20190304,LON.STK.EXCH ORD SHS 6 79/86P,ESXXXX,GB00B0SWJX34,GBP,11.30.00,1,N/A,N/A,47.3,15:03:14,19,INVE,N/A,N/A, 
20190304,LON.STK.EXCH ORD SHS 6 79/86P,ESXXXX,GB00B0SWJX34,GBP,13.30.00,1,N/A,N/A,47.3,15:03:14,19,INVE,N/A,N/A, 
20190304,LON.STK.EXCH ORD SHS 6 79/86P,ESXXXX,GB00B0SWJX34,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,MICHELIN,ESXXXX,FR0000121261,EUR,09.30.00,1,N/A,N/A,104.8,09:39:37,27,INVE,N/A,N/A, 
20190304,MICHELIN,ESXXXX,FR0000121261,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,MICHELIN,ESXXXX,FR0000121261,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,MICHELIN,ESXXXX,FR0000121261,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,MORRISON (WM) ORD 10P,ESXXXX,GB0006043169,GBP,09.30.00,1,N/A,N/A,2.2975,15:30:32,16667,INVE,N/A,N/A, 
20190304,MORRISON (WM) ORD 10P,ESXXXX,GB0006043169,GBP,11.30.00,1,N/A,N/A,2.2975,15:30:32,16667,INVE,N/A,N/A, 
20190304,MORRISON (WM) ORD 10P,ESXXXX,GB0006043169,GBP,13.30.00,1,N/A,N/A,2.2975,15:30:32,16667,INVE,N/A,N/A, 
20190304,MORRISON (WM) ORD 10P,ESXXXX,GB0006043169,GBP,15.30.00,1,2.2972,11.4858,N/A,N/A,N/A,N/A,N/A,N/A, 
20190304,Nordea Bank Abp,ESXXXX,FI4000297767,SEK,09.30.00,1,N/A,N/A,81.08,10:25:15,80,INVE,N/A,N/A, 
20190304,Nordea Bank Abp,ESXXXX,FI4000297767,SEK,11.30.00,1,N/A,N/A,80.99,15:01:29,400,INVE,N/A,N/A, 
20190304,Nordea Bank Abp,ESXXXX,FI4000297767,SEK,13.30.00,1,N/A,N/A,80.99,15:01:29,400,INVE,N/A,N/A, 
20190304,Nordea Bank Abp,ESXXXX,FI4000297767,SEK,15.30.00,1,81.6608,5634.595,N/A,N/A,N/A,N/A,N/A,N/A, 
20190304,Norsk Hydro,ESXXXX,NO0005052605,NOK,09.30.00,1,35,35,N/A,N/A,N/A,N/A,N/A,N/A, 
20190304,Norsk Hydro,ESXXXX,NO0005052605,NOK,11.30.00,1,N/A,N/A,34.35,12:14:26,441,INVE,N/A,N/A, 
20190304,Norsk Hydro,ESXXXX,NO0005052605,NOK,13.30.00,1,34.2867,102.86,N/A,N/A,N/A,N/A,N/A,N/A, 
20190304,Norsk Hydro,ESXXXX,NO0005052605,NOK,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,OCADO ORD 2P,ESXXXX,GB00B3MBS747,GBP,09.30.00,1,N/A,N/A,10.28,09:39:34,924,INVE,N/A,N/A, 
20190304,OCADO ORD 2P,ESXXXX,GB00B3MBS747,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,OCADO ORD 2P,ESXXXX,GB00B3MBS747,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,OCADO ORD 2P,ESXXXX,GB00B3MBS747,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,OCI,ESXXXX,NL0010558797,EUR,09.30.00,1,N/A,N/A,21.92,13:49:08,1000,INVE,N/A,N/A, 
20190304,OCI,ESXXXX,NL0010558797,EUR,11.30.00,1,N/A,N/A,21.92,13:49:08,1000,INVE,N/A,N/A, 
20190304,OCI,ESXXXX,NL0010558797,EUR,13.30.00,1,N/A,N/A,21.92,13:49:08,1000,INVE,N/A,N/A, 
20190304,OCI,ESXXXX,NL0010558797,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,PENNON GROUP ORD 40.7P,ESXXXX,GB00B18V8630,GBP,09.30.00,1,N/A,N/A,7.8,09:38:18,404,INVE,N/A,N/A, 
20190304,PENNON GROUP ORD 40.7P,ESXXXX,GB00B18V8630,GBP,11.30.00,1,N/A,N/A,7.77,11:53:05,457,INVE,N/A,N/A, 
20190304,PENNON GROUP ORD 40.7P,ESXXXX,GB00B18V8630,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,PENNON GROUP ORD 40.7P,ESXXXX,GB00B18V8630,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,PERSIMMON ORD 10P,ESXXXX,GB0006825383,GBP,09.30.00,1,N/A,N/A,24.61,15:38:01,35,INVE,N/A,N/A, 
20190304,PERSIMMON ORD 10P,ESXXXX,GB0006825383,GBP,11.30.00,1,N/A,N/A,24.61,15:38:01,35,INVE,N/A,N/A, 
20190304,PERSIMMON ORD 10P,ESXXXX,GB0006825383,GBP,13.30.00,1,N/A,N/A,24.61,15:38:01,35,INVE,N/A,N/A, 
20190304,PERSIMMON ORD 10P,ESXXXX,GB0006825383,GBP,15.30.00,1,N/A,N/A,24.61,15:38:01,35,INVE,N/A,N/A, 
20190304,PETROFAC ORD USD0.02,ESXXXX,GB00B0H2K534,GBP,09.30.00,1,N/A,N/A,4.412,14:49:54,505,INVE,N/A,N/A, 
20190304,PETROFAC ORD USD0.02,ESXXXX,GB00B0H2K534,GBP,11.30.00,1,N/A,N/A,4.412,14:49:54,505,INVE,N/A,N/A, 
20190304,PETROFAC ORD USD0.02,ESXXXX,GB00B0H2K534,GBP,13.30.00,1,N/A,N/A,4.412,14:49:54,505,INVE,N/A,N/A, 
20190304,PETROFAC ORD USD0.02,ESXXXX,GB00B0H2K534,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,PORSCHE AUTOM.HLDG VZO,ESXXXX,DE000PAH0038,EUR,09.30.00,1,N/A,N/A,60.1,11:15:15,7,INVE,N/A,N/A, 
20190304,PORSCHE AUTOM.HLDG VZO,ESXXXX,DE000PAH0038,EUR,11.30.00,1,60.12,180.36,N/A,N/A,N/A,N/A,N/A,N/A, 
20190304,PORSCHE AUTOM.HLDG VZO,ESXXXX,DE000PAH0038,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,PORSCHE AUTOM.HLDG VZO,ESXXXX,DE000PAH0038,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,PROVIDENT FIN. ORD  20 8/11P,ESXXXX,GB00B1Z4ST84,GBP,09.30.00,1,N/A,N/A,5.846,14:31:46,87,INVE,N/A,N/A, 
20190304,PROVIDENT FIN. ORD  20 8/11P,ESXXXX,GB00B1Z4ST84,GBP,11.30.00,1,N/A,N/A,5.846,14:31:46,87,INVE,N/A,N/A, 
20190304,PROVIDENT FIN. ORD  20 8/11P,ESXXXX,GB00B1Z4ST84,GBP,13.30.00,1,N/A,N/A,5.846,14:31:46,87,INVE,N/A,N/A, 
20190304,PROVIDENT FIN. ORD  20 8/11P,ESXXXX,GB00B1Z4ST84,GBP,15.30.00,1,N/A,N/A,5.828,15:52:02,338,INVE,N/A,N/A, 
20190304,PZ CUSSONS ORD 1P,ESXXXX,GB00B19Z1432,GBP,09.30.00,1,N/A,N/A,1.9335,15:14:32,16000,INVE,N/A,N/A, 
20190304,PZ CUSSONS ORD 1P,ESXXXX,GB00B19Z1432,GBP,11.30.00,1,N/A,N/A,1.9335,15:14:32,16000,INVE,N/A,N/A, 
20190304,PZ CUSSONS ORD 1P,ESXXXX,GB00B19Z1432,GBP,13.30.00,1,N/A,N/A,1.9335,15:14:32,16000,INVE,N/A,N/A, 
20190304,PZ CUSSONS ORD 1P,ESXXXX,GB00B19Z1432,GBP,15.30.00,1,N/A,N/A,1.937,15:44:27,2088,INVE,N/A,N/A, 
20190304,RENISHAW ORD 20P,ESXXXX,GB0007323586,GBP,09.30.00,1,N/A,N/A,43.26,11:45:47,86,INVE,N/A,N/A, 
20190304,RENISHAW ORD 20P,ESXXXX,GB0007323586,GBP,11.30.00,1,N/A,N/A,43.26,11:45:47,86,INVE,N/A,N/A, 
20190304,RENISHAW ORD 20P,ESXXXX,GB0007323586,GBP,13.30.00,1,N/A,N/A,43.54,14:27:28,109,INVE,N/A,N/A, 
20190304,RENISHAW ORD 20P,ESXXXX,GB0007323586,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190304,ROTORK ORD 0.5P,ESXXXX,GB00BVFNZH21,GBP,09.30.00,1,N/A,N/A,2.824,10:02:48,3507,INVE,N/A,N/A, 
20190304,ROTORK ORD 0.5P,ESXXXX,GB00BVFNZH21,GBP,11.30.00,1,N/A,N/A,2.844,15:52:03,19,INVE,N/A,N/A, 
